Portfolio Holdings Information for Investment Option:,Defined Benefit (Super),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
WESTPAC BANKING CORPORATION,,AUD,"16,428,601",1.15%,,,
TOTAL,,,"127,191,976",8.94%,,,
Fixed Income,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,
N/a,,,0,0.00%,,,
TOTAL,,,0,0.00%,,,
Fixed Income,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,
Antares Capital Partners Ltd,,,"16,341,558",1.15%,,,
BlackRock Investment Management (Australia) Ltd,,,"119,821,798",8.42%,,,
Hayfin Capital Management LLP,,,"4,259,340",0.30%,,,
Invesco Ltd,,,"33,609,818",2.36%,,,
Macquarie Asset Management,,,"120,652,043",8.48%,,,
Monroe Capital Management,,,"9,843,763",0.69%,,,
Payden and Rygel,,,"37,578,901",2.64%,,,
Qualitas Partners Pty Ltd,,,"14,065,070",0.99%,,,
Revolution Asset Management (Channel Capital),,,"6,575,105",0.46%,,,
Ruffer�LLP,,,"11,811,114",0.83%,,,
"Shenkman Capital Management, Inc",,,"74,366,341",5.23%,,,
TOTAL,,,"448,924,850",31.55%,,,
Listed Equity,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,,
3I GROUP PLC NPV,GB00B1YW4409,623,"28,175",0.00%,,,
3M CO,US88579Y1010,"1,219","195,303",0.01%,,,
A P MOLLER - MAERSK A/S-B,DK0010244508,2,"5,426",0.00%,,,
A2 MILK CO LTD,NZATME0002S8,"15,301","65,184",0.00%,,,
ABB LIMITED CHF 2-5,CH0012221716,"1,032","67,027",0.00%,,,
ABBOTT LABORATORIES,US0028241000,"2,214","357,182",0.03%,,,
ABBVIE INC,US00287Y1091,"2,457","558,126",0.04%,,,
ABN AMRO BANK NV-CVA,NL0011540547,328,"7,226",0.00%,,,
ABRDN PLC,GB00BF8Q6K64,"1,383","4,617",0.00%,,,
ACCENTURE PLC,IE00B4BNMY34,"2,945","1,514,305",0.11%,,,
ACCIONA SA,ES0125220311,13,"2,804",0.00%,,,
ACCOR EUR 3-00,FR0000120404,132,"7,404",0.00%,,,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"2,130","53,200",0.00%,,,
ACERINOX SA,ES0132105018,872,"15,037",0.00%,,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,104,"6,780",0.00%,,,
ADECCO GROUP AG-REG,CH0012138605,113,"8,150",0.00%,,,
ADEVINTA ASA-B,NO0010844038,168,"2,726",0.00%,,,
ADIDAS AG,DE000A1EWWW0,94,"28,171",0.00%,,,
ADMIRAL GROUP PLC,GB00B02J6398,"1,615","81,007",0.01%,,,
ADOBE INC,US00724F1012,"1,369","1,196,717",0.08%,,,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"17,881","166,603",0.01%,,,
ADVANCED MICRO DEVICES,US0079031078,"5,569","1,203,018",0.08%,,,
ADVANTECH CO LTD,TW0002395001,"23,111","410,531",0.03%,,,
ADVANTEST CORP,JP3122400009,455,"22,671",0.00%,,,
ADYEN NV /WI,NL0012969182,442,"835,014",0.06%,,,
AECOM,US00766T1007,72,"9,737",0.00%,,,
AEGON LTD,BMG0112X1056,"1,185","10,070",0.00%,,,
AENA SME SA,ES0105046009,51,"13,563",0.00%,,,
AEON CO LTD,JP3388200002,332,"10,867",0.00%,,,
AERCAP HOLDINGS NV,NL0000687663,100,"10,857",0.00%,,,
AEROPORTS DE PARIS,FR0010340141,9,"1,673",0.00%,,,
AES CORPORATION,US00130H1059,406,"11,444",0.00%,,,
AFFIRM HOLDINGS INC,US00827B1061,"2,737","197,072",0.01%,,,
AGC INC,JP3112000009,129,"7,022",0.00%,,,
AGEAS,BE0974264930,52,"3,339",0.00%,,,
AGILENT TECHNOLOGIES INC,US00846U1016,433,"88,223",0.01%,,,
AGL ENERGY LTD,AU000000AGL7,"139,785","1,325,159",0.09%,,,
AGNICO EAGLE MINES LIMITED,CA0084741085,283,"22,862",0.00%,,,
AIA GROUP LIMITED,HK0000069689,"95,683","1,222,046",0.09%,,,
AIB GROUP PLC,IE00BF0L3536,880,"5,524",0.00%,,,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"55,886","73,211",0.01%,,,
AIR CANADA,CA0089118776,61,"1,270",0.00%,,,
AIR LIQUIDE SA,FR0000120073,"1,657","472,351",0.03%,,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,133,"53,533",0.00%,,,
AIRBNB INC-CLASS A,US0090661010,429,"85,645",0.01%,,,
AIRBUS SE,NL0000235190,917,"207,406",0.01%,,,
AISIN CORP,JP3102000001,104,"5,356",0.00%,,,
AJINOMOTO,JP3119600009,261,"14,766",0.00%,,,
AKAMAI TECHNOLOGIES INC,US00971T1016,110,"19,069",0.00%,,,
AKER BP ASA,NO0010345853,777,"33,145",0.00%,,,
AKZO NOBEL NV,NL0013267909,88,"10,664",0.00%,,,
ALBEMARLE CORP COM STK NPV,US0126531013,226,"47,898",0.00%,,,
ALBERTSONS COS INC - CLASS A,US0130911037,235,"7,914",0.00%,,,
ALCON INC,CH0432492467,300,"34,310",0.00%,,,
ALFA LAVAL AB,SE0000695876,212,"12,449",0.00%,,,
ALGONQUIN POWER & UTILITIES,CA0158571053,466,"4,326",0.00%,,,
ALIBABA GROUP HOLDING LTD,KYG017191142,"39,855","565,492",0.04%,,,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,879,"99,818",0.01%,,,
ALIGN TECHNOLOGY INC,US0162551016,44,"17,504",0.00%,,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,472,"40,939",0.00%,,,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"47,914","31,383",0.00%,,,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,919,"61,256",0.00%,,,
ALLEGION PLC,IE00BFRT3W74,"3,240","601,535",0.04%,,,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"55,388","178,349",0.01%,,,
ALLIANT ENERGY CORPORATION,US0188021085,127,"9,534",0.00%,,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,242,"94,899",0.01%,,,
ALLSTATE CORPORATION,US0200021014,157,"32,253",0.00%,,,
ALLY FINANCIAL INC,US02005N1000,132,"6,755",0.00%,,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,74,"20,879",0.00%,,,
ALPHABET INC-CL A,US02079K3059,"10,115","2,070,734",0.15%,,,
ALPHABET INC-CL C,US02079K1079,"16,493","3,406,303",0.24%,,,
ALS LIMITED,AU000000ALQ6,"111,905","1,437,980",0.10%,,,
ALSTOM SA,FR0010220475,212,"4,174",0.00%,,,
ALTAGAS INCOME LTD,CA0213611001,195,"6,040",0.00%,,,
ALTIUM LTD,AU000000ALU8,"13,304","623,286",0.04%,,,
ALUMINA LIMITED,AU000000AWC3,"1,581,515","1,431,271",0.10%,,,
AMADEUS IT GROUP SA,ES0109067019,"1,209","126,948",0.01%,,,
AMAZON DOTCOM INC,US0231351067,"26,357","5,868,960",0.41%,,,
AMBEV SA-ADR,US02319V1035,"42,989","176,405",0.01%,,,
AMCOR LIMITED CDI,AU000000AMC4,"84,580","1,201,880",0.08%,,,
AMCOR PLC,JE00BJ1F3079,"1,008","14,237",0.00%,,,
AMDOCS LIMITED,GB0022569080,196,"25,243",0.00%,,,
AMER ELECTRIC POWER,US0255371017,309,"36,781",0.00%,,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,927,"112,027",0.01%,,,
AMEREN CORPORATION,US0236081024,158,"16,717",0.00%,,,
AMERICA MOVIL SAB DE CV,US02390A1016,"28,621","776,807",0.05%,,,
AMERICAN EXPRESS COMPANY,US0258161092,688,"189,020",0.01%,,,
AMERICAN FINANCIAL GROUP INC,US0259321042,40,"6,942",0.00%,,,
AMERICAN HOMES 4 RENT - A,US02665T3068,912,"48,088",0.00%,,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"4,300","426,975",0.03%,,,
AMERICAN WATER WORKS CO INC,US0304201033,117,"22,616",0.00%,,,
AMERIPRISE FINANCIAL INC,US03076C1062,173,"96,294",0.01%,,,
AMETEK INC,US0311001004,136,"32,967",0.00%,,,
AMGEN INC,US0311621009,956,"403,662",0.03%,,,
AMP LIMITED,AU000000AMP6,"181,074","168,399",0.01%,,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,"1,882","273,482",0.02%,,,
AMPLIFON SPA,IT0004056880,98,"4,976",0.00%,,,
AMPOL LTD,AU0000088338,"46,295","1,673,574",0.12%,,,
AMUNDI SA,FR0004125920,51,"5,116",0.00%,,,
ANA HOLDINGS INC,JP3429800000,58,"1,857",0.00%,,,
ANALOG DEVICES INC,US0326541051,525,"152,747",0.01%,,,
ANGLO AMERICAN PLC,GB00B1XZS820,763,"28,102",0.00%,,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,522,"49,346",0.00%,,,
ANSELL LIMITED,AU000000ANN9,"63,821","1,607,004",0.11%,,,
ANSYS INC,US03662Q1058,704,"374,519",0.03%,,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,251,"7,881",0.00%,,,
AON PLC/ IRELAND,IE00BLP1HW54,458,"195,456",0.01%,,,
AP MOLLER - MAERSK A/S-A,DK0010244425,2,"5,754",0.00%,,,
APA CORPORATION,US03743Q1085,144,"7,561",0.00%,,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"1,890","258,106",0.02%,,,
APPLE INC,US0378331005,"23,720","6,692,634",0.47%,,,
APPLIED MATERIALS INC,US0382221051,"1,186","281,720",0.02%,,,
APTIV PLC,JE00B783TY65,"1,182","155,438",0.01%,,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"4,435","159,495",0.01%,,,
ARC RESOURCES LTD,CA00208D4084,476,"10,399",0.00%,,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"64,001","717,455",0.05%,,,
ARCELORMITTAL,LU1598757687,"3,694","153,532",0.01%,,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,"1,316","143,263",0.01%,,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,328,"34,743",0.00%,,,
ARES MANAGEMENT CORP - A,US03990B1017,"1,059","184,632",0.01%,,,
ARGENX SE,NL0010832176,38,"20,858",0.00%,,,
ARGENX SE - ADR,US04016X1019,112,"62,212",0.00%,,,
ARISTA NETWORKS INC,US0404131064,791,"272,990",0.02%,,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"37,118","1,515,139",0.11%,,,
ARKEMA,FR0010313833,42,"6,966",0.00%,,,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,210,"30,279",0.00%,,,
ARN MEDIA LTD,AU0000279853,"112,124","112,124",0.01%,,,
ARRAY TECHNOLOGIES INC,US04271T1007,"1,201","29,563",0.00%,,,
ARTHUR J GALLAGHER AND CO,US3635761097,129,"42,379",0.00%,,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,307,"16,790",0.00%,,,
ASAHI INTECC CO LTD,JP3110650003,169,"5,038",0.00%,,,
ASAHI KASEI CORPORATION,JP3111200006,851,"9,190",0.00%,,,
ASHTEAD GROUP PLC,GB0000536739,917,"93,562",0.01%,,,
ASIA VITAL COMPONENTS,TW0003017000,"3,822","61,411",0.00%,,,
ASM INTERNATIONAL NV,NL0000334118,106,"80,961",0.01%,,,
ASML HOLDING NV,NL0010273215,"1,402","1,546,766",0.11%,,,
ASML HOLDING NV-NY REG SHS,USN070592100,158,"174,897",0.01%,,,
ASPEN TECHNOLOGY INC,US29109X1063,25,"7,978",0.00%,,,
ASR NEDERLAND NV,NL0011872643,872,"60,266",0.00%,,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,"1,942","81,964",0.01%,,,
ASSICURAZIONI GENERALI SPA,IT0000062072,"2,911","90,039",0.01%,,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,183,"8,110",0.00%,,,
ASSURA PLC,GB00BVGBWW93,"105,609","94,942",0.01%,,,
ASSURANT INC,US04621X1081,37,"9,095",0.00%,,,
ASSURED GUARANTY LTD,BMG0585R1060,231,"25,326",0.00%,,,
ASTELLAS PHARMA INC,JP3942400007,"8,158","142,989",0.01%,,,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"2,332","230,223",0.02%,,,
ASTRAZENECA PLC USD0-25,GB0009895292,"2,424","480,134",0.03%,,,
ASX LIMITED,AU000000ASX7,"7,224","455,527",0.03%,,,
AT&T INC,US00206R1023,"6,705","164,882",0.01%,,,
ATKORE INC,US0476491081,337,"79,009",0.01%,,,
ATLAS ARTERIA LTD,AU0000013559,"56,124","324,395",0.02%,,,
ATLAS COPCO AB-A SHS,SE0017486889,"6,881","173,851",0.01%,,,
ATLAS COPCO AB-B SHS,SE0017486897,"1,096","23,854",0.00%,,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"2,569","895,371",0.06%,,,
ATMOS ENERGY CORPORATION,US0495601058,92,"15,575",0.00%,,,
AUB GROUP LIMITED,AU000000AUB9,"25,692","712,944",0.05%,,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"6,793","55,257",0.00%,,,
AURELIA METALS LTD,AU000000AMI1,"1,515,913","166,750",0.01%,,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"185,386","704,465",0.05%,,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"5,782","22,548",0.00%,,,
AUSTAL LIMITED,AU000000ASB3,"155,171","314,996",0.02%,,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"265,940","6,893,154",0.48%,,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"28,551","44,539",0.00%,,,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"300,194","121,578",0.01%,,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,620,"8,354",0.00%,,,
AUTODESK INC,US0527691069,"1,664","593,789",0.04%,,,
AUTOMATIC DATA PROCESSING INC,US0530151036,537,"183,514",0.01%,,,
AUTOSPORTS GROUP LTD,AU000000ASG2,801,"1,875",0.00%,,,
AUTOZONE INC,US0533321024,106,"403,480",0.03%,,,
AVANTOR INC,US05352A1007,462,"15,459",0.00%,,,
AVERY DENNISON CORPORATION,US0536111091,55,"16,318",0.00%,,,
AVIVA PLC,GB00BPQY8M80,"1,315","10,677",0.00%,,,
AVZ MINERALS LTD,AU000000AVZ6,"91,148","71,096",0.00%,,,
AXA SA,FR0000120628,"2,233","106,610",0.01%,,,
AXCELIS TECHNOLOGIES INC,US0545402085,211,"40,130",0.00%,,,
AXIS BANK LTD,INE238A01034,"16,767","325,503",0.02%,,,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,228,"18,468",0.00%,,,
AXON ENTERPRISE INC,US05464C1018,40,"15,037",0.00%,,,
AZBIL CORP,JP3937200008,86,"4,172",0.00%,,,
AZIMUT HOLDING SPA,IT0003261697,666,"25,475",0.00%,,,
AZRIELI GROUP,IL0011194789,18,"1,672",0.00%,,,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"99,244","435,651",0.03%,,,
BACHEM HOLDING AG-REG B,CH1176493729,20,"2,295",0.00%,,,
BAE SYSTEMS PLC,GB0002634946,"1,834","38,055",0.00%,,,
BAKER HUGHES CO,US05722G1004,"11,933","597,764",0.04%,,,
BALL CORPORATION,US0584981064,178,"15,001",0.00%,,,
BALOISE HOLDING AG,CH0012410517,28,"6,472",0.00%,,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"10,306","137,241",0.01%,,,
BANCO BPM SPA,IT0005218380,737,"5,706",0.00%,,,
BANCO SANTANDER SA,ES0113900J37,"21,609","132,218",0.01%,,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,280,"8,214",0.00%,,,
BANK HAPOALIM LTD,IL0006625771,684,"9,044",0.00%,,,
BANK LEUMI LE ISRAEL,IL0006046119,"1,112","13,175",0.00%,,,
BANK OF AMERICA CORP,US0605051046,"15,297","754,813",0.05%,,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,567,"7,545",0.00%,,,
BANK OF MONTREAL NPV,CA0636711016,665,"96,938",0.01%,,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,716,"51,321",0.00%,,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"58,462","355,448",0.02%,,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,9,"1,741",0.00%,,,
BAPCOR LTD,AU000000BAP9,"7,293","40,406",0.00%,,,
BARCLAYS PLC,GB0031348658,"9,332","26,810",0.00%,,,
BARRATT DEVELOPMENTS PLC,GB0000811801,702,"7,382",0.00%,,,
BARRICK GOLD CORP,CA0679011084,"4,883","129,561",0.01%,,,
BARRY CALLEBAUT AG,CH0009002962,2,"4,250",0.00%,,,
BASF SE,DE000BASF111,537,"42,401",0.00%,,,
BATH BODY WORKS INC,US0708301041,101,"6,404",0.00%,,,
BAXTER INTERNATIONAL,US0718131099,304,"17,204",0.00%,,,
BAYCURRENT CONSULTING INC,JP3835250006,"1,350","69,458",0.00%,,,
BAYER AG,DE000BAY0017,"2,714","147,781",0.01%,,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,199,"32,391",0.00%,,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,46,"6,719",0.00%,,,
BCE INC NEW,CA05534B7604,527,"30,547",0.00%,,,
BDO UNIBANK INC,PHY077751022,"105,542","364,514",0.03%,,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,732,"161,710",0.01%,,,
BEACH ENERGY LTD,AU000000BPT9,"51,594","82,550",0.01%,,,
BECHTLE AG,DE0005158703,69,"5,104",0.00%,,,
BECTON  DICKINSON     COMMON,US0758871091,"1,756","627,517",0.04%,,,
BEGA CHEESE LTD,AU000000BGA8,"6,410","22,692",0.00%,,,
BEIERSDORF SER A,DE0005200000,55,"12,140",0.00%,,,
BEIGENE LIMITED-ADR,US07725L1026,"1,187","313,708",0.02%,,,
BEIJER REF AB,SE0015949748,278,"5,474",0.00%,,,
BELLEVUE GOLD LTD,AU0000019374,"46,953","78,646",0.01%,,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"38,998","377,110",0.03%,,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,122,"9,298",0.00%,,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,76,"6,613",0.00%,,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,"1,571","821,130",0.06%,,,
BEST BUY CO INC  COM USD 0-10,US0865161014,109,"12,528",0.00%,,,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"250,858","20,821",0.00%,,,
BHARTI AIRTEL LIMITED,INE397D01024,"23,618","429,338",0.03%,,,
BHP GROUP,AU000000BHP4,"400,502","20,189,309",1.42%,,,
BHP GROUP LTD-DI,AU000000BHP4,"3,398","170,749",0.01%,,,
BILL HOLDINGS INC,US0900431000,50,"5,973",0.00%,,,
BIOGEN INC,US09062X1037,87,"32,910",0.00%,,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,124,"17,541",0.00%,,,
BIOMERIEUX,FR0013280286,30,"4,933",0.00%,,,
BIONTECH SE,US09075V1026,"2,354","364,112",0.03%,,,
BIO-RAD LABORATORIES INC,US0905722072,16,"7,530",0.00%,,,
BIO-TECHNE CORP,US09073M1045,106,"11,981",0.00%,,,
BKW AG,CH0130293662,17,"4,518",0.00%,,,
BLACKROCK INC,US09247X1019,165,"196,528",0.01%,,,
BLACKSTONE INC/THE,US09260D1072,424,"81,413",0.01%,,,
BLOCK INC,US8522341036,964,"109,281",0.01%,,,
BLOCK INC - CDI,AU0000187353,"17,406","2,031,288",0.14%,,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"83,803","1,960,986",0.14%,,,
BNP PARIBAS,FR0000131104,"1,912","193,685",0.01%,,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,"1,920","7,639",0.00%,,,
BOEING COMPANY,US0970231058,360,"137,332",0.01%,,,
BOLIDEN AB,SE0020050417,"4,844","221,437",0.02%,,,
BOLLORE SE,FR0000039299,696,"6,370",0.00%,,,
BOOKING HOLDINGS INC,US09857L1089,106,"549,094",0.04%,,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,386,"72,302",0.01%,,,
BORAL LIMITED,AU000000BLD2,"16,210","87,374",0.01%,,,
BORGWARNER INC,US0997241064,159,"8,351",0.00%,,,
BOSS ENERGY LIMITED,AU000000BOE4,"7,878","31,748",0.00%,,,
BOSTON SCIENTIFIC CORP,US1011371077,925,"78,327",0.01%,,,
BOUYGUES EUR 10,FR0000120503,107,"5,913",0.00%,,,
BP PLC,GB0007980591,"75,139","654,377",0.05%,,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"150,655","2,048,905",0.14%,,,
BRENNTAG SE,DE000A1DAHH0,243,"32,697",0.00%,,,
BREVILLE GROUP LIMITED,AU000000BRG2,"2,118","57,661",0.00%,,,
BRICKWORKS LIMITED,AU000000BKW4,"5,177","144,753",0.01%,,,
BRIDGESTONE Y50,JP3830800003,"1,569","95,225",0.01%,,,
BRISTOL MYERS SQUIBB,US1101221083,"2,377","178,718",0.01%,,,
BRITISH LAND COMPANY PLC,GB0001367019,"30,327","226,411",0.02%,,,
BROADCOM INC,US11135F1012,647,"1,057,948",0.07%,,,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,341,"102,923",0.01%,,,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,190,"11,260",0.00%,,,
BROOKFIELD CORP,CA11271J1075,847,"50,017",0.00%,,,
BROOKFIELD RENEWABLE COR-W/I,CA11284V1058,93,"3,948",0.00%,,,
