Portfolio Holdings Information for Investment Option:,Growth Plus (Pension),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
ADECCO GROUP AG-REG,CH0012138605,57,"4,077",0.00%,,,
ADEVINTA ASA-B,NO0010844038,84,"1,364",0.00%,,,
ADIDAS AG,DE000A1EWWW0,47,"14,092",0.00%,,,
ADMIRAL GROUP PLC,GB00B02J6398,211,"10,605",0.00%,,,
ADOBE INC,US00724F1012,678,"592,929",0.18%,,,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"8,838","82,346",0.03%,,,
ADVANCED MICRO DEVICES,US0079031078,"2,758","595,888",0.18%,,,
ADVANTECH CO LTD,TW0002395001,"11,423","202,910",0.06%,,,
ADVANTEST CORP,JP3122400009,227,"11,341",0.00%,,,
ADYEN NV /WI,NL0012969182,219,"412,864",0.13%,,,
AECOM,US00766T1007,36,"4,871",0.00%,,,
AEGON LTD,BMG0112X1056,593,"5,037",0.00%,,,
AENA SME SA,ES0105046009,26,"6,785",0.00%,,,
AEON CO LTD,JP3388200002,166,"5,436",0.00%,,,
AERCAP HOLDINGS NV,NL0000687663,50,"5,431",0.00%,,,
AEROPORTS DE PARIS,FR0010340141,4,837,0.00%,,,
AES CORPORATION,US00130H1059,203,"5,724",0.00%,,,
AFFIRM HOLDINGS INC,US00827B1061,"1,353","97,405",0.03%,,,
AGC INC,JP3112000009,65,"3,513",0.00%,,,
AGEAS,BE0974264930,26,"1,670",0.00%,,,
AGILENT TECHNOLOGIES INC,US00846U1016,215,"43,821",0.01%,,,
AGL ENERGY LTD,AU000000AGL7,"71,733","680,030",0.21%,,,
AGNICO EAGLE MINES LIMITED,CA0084741085,142,"11,436",0.00%,,,
AIA GROUP LIMITED,HK0000069689,"47,335","604,545",0.19%,,,
AIB GROUP PLC,IE00BF0L3536,440,"2,763",0.00%,,,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"28,727","37,633",0.01%,,,
AIR CANADA,CA0089118776,31,635,0.00%,,,
AIR LIQUIDE SA,FR0000120073,821,"234,000",0.07%,,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,67,"26,778",0.01%,,,
AIRBNB INC-CLASS A,US0090661010,214,"42,655",0.01%,,,
AIRBUS SE,NL0000235190,455,"102,993",0.03%,,,
AISIN CORP,JP3102000001,52,"2,679",0.00%,,,
AJINOMOTO,JP3119600009,131,"7,386",0.00%,,,
AKAMAI TECHNOLOGIES INC,US00971T1016,55,"9,539",0.00%,,,
AKER BP ASA,NO0010345853,385,"16,438",0.01%,,,
AKZO NOBEL NV,NL0013267909,44,"5,334",0.00%,,,
ALBEMARLE CORP COM STK NPV,US0126531013,112,"23,774",0.01%,,,
ALBERTSONS COS INC - CLASS A,US0130911037,117,"3,959",0.00%,,,
ALCON INC,CH0432492467,150,"17,163",0.01%,,,
ALFA LAVAL AB,SE0000695876,106,"6,227",0.00%,,,
ALGONQUIN POWER & UTILITIES,CA0158571053,233,"2,164",0.00%,,,
ALIBABA GROUP HOLDING LTD,KYG017191142,"14,617","207,397",0.06%,,,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,89,"10,106",0.00%,,,
ALIGN TECHNOLOGY INC,US0162551016,22,"8,756",0.00%,,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,236,"20,479",0.01%,,,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"24,629","16,132",0.00%,,,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,454,"30,277",0.01%,,,
ALLEGION PLC,IE00BFRT3W74,"1,602","297,384",0.09%,,,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"28,471","91,677",0.03%,,,
ALLIANT ENERGY CORPORATION,US0188021085,63,"4,769",0.00%,,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,121,"47,470",0.01%,,,
ALLSTATE CORPORATION,US0200021014,79,"16,133",0.00%,,,
ALLY FINANCIAL INC,US02005N1000,66,"3,379",0.00%,,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,37,"10,444",0.00%,,,
ALPHABET INC-CL A,US02079K3059,"5,021","1,027,913",0.32%,,,
ALPHABET INC-CL C,US02079K1079,"8,171","1,687,529",0.52%,,,
ALS LIMITED,AU000000ALQ6,"57,427","737,936",0.23%,,,
ALSTOM SA,FR0010220475,106,"2,088",0.00%,,,
ALTAGAS INCOME LTD,CA0213611001,98,"3,021",0.00%,,,
ALTIUM LTD,AU000000ALU8,"6,814","319,250",0.10%,,,
ALUMINA LIMITED,AU000000AWC3,"812,493","735,306",0.23%,,,
AMADEUS IT GROUP SA,ES0109067019,599,"62,915",0.02%,,,
AMAZON DOTCOM INC,US0231351067,"12,975","2,889,092",0.89%,,,
AMBEV SA-ADR,US02319V1035,"4,353","17,861",0.01%,,,
AMCOR LIMITED CDI,AU000000AMC4,"43,356","616,082",0.19%,,,
AMCOR PLC,JE00BJ1F3079,504,"7,122",0.00%,,,
AMDOCS LIMITED,GB0022569080,97,"12,477",0.00%,,,
AMER ELECTRIC POWER,US0255371017,155,"18,398",0.01%,,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,460,"55,622",0.02%,,,
AMEREN CORPORATION,US0236081024,79,"8,362",0.00%,,,
AMERICA MOVIL SAB DE CV,US02390A1016,"14,146","383,947",0.12%,,,
AMERICAN EXPRESS COMPANY,US0258161092,343,"94,047",0.03%,,,
AMERICAN FINANCIAL GROUP INC,US0259321042,20,"3,473",0.00%,,,
AMERICAN HOMES 4 RENT - A,US02665T3068,240,"12,662",0.00%,,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"2,128","211,299",0.07%,,,
AMERICAN WATER WORKS CO INC,US0304201033,58,"11,313",0.00%,,,
AMERIPRISE FINANCIAL INC,US03076C1062,86,"47,804",0.01%,,,
AMETEK INC,US0311001004,68,"16,491",0.01%,,,
AMGEN INC,US0311621009,475,"200,323",0.06%,,,
AMP LIMITED,AU000000AMP6,"92,516","86,040",0.03%,,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,933,"135,482",0.04%,,,
AMPLIFON SPA,IT0004056880,49,"2,489",0.00%,,,
AMPOL LTD,AU0000088338,"23,750","858,553",0.27%,,,
AMUNDI SA,FR0004125920,26,"2,559",0.00%,,,
ANA HOLDINGS INC,JP3429800000,29,929,0.00%,,,
ANALOG DEVICES INC,US0326541051,261,"76,024",0.02%,,,
ANGLO AMERICAN PLC,GB00B1XZS820,382,"14,057",0.00%,,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,261,"24,684",0.01%,,,
ANSELL LIMITED,AU000000ANN9,"32,781","825,416",0.26%,,,
ANSYS INC,US03662Q1058,348,"185,270",0.06%,,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,126,"3,942",0.00%,,,
AON PLC/ IRELAND,IE00BLP1HW54,227,"96,920",0.03%,,,
AP MOLLER - MAERSK A/S-A,DK0010244425,1,"2,878",0.00%,,,
APA CORPORATION,US03743Q1085,72,"3,782",0.00%,,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,936,"127,768",0.04%,,,
APPLE INC,US0378331005,"11,781","3,323,962",1.03%,,,
APPLIED MATERIALS INC,US0382221051,589,"139,962",0.04%,,,
APTIV PLC,JE00B783TY65,585,"76,953",0.02%,,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"2,264","81,429",0.03%,,,
ARC RESOURCES LTD,CA00208D4084,238,"5,202",0.00%,,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"32,779","367,453",0.11%,,,
ARCELORMITTAL,LU1598757687,795,"33,045",0.01%,,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,652,"70,952",0.02%,,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,164,"17,379",0.01%,,,
ARES MANAGEMENT CORP - A,US03990B1017,524,"91,356",0.03%,,,
ARGENX SE,NL0010832176,19,"10,433",0.00%,,,
ARGENX SE - ADR,US04016X1019,55,"30,749",0.01%,,,
ARISTA NETWORKS INC,US0404131064,392,"135,251",0.04%,,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"18,950","773,539",0.24%,,,
ARKEMA,FR0010313833,21,"3,485",0.00%,,,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,104,"14,966",0.00%,,,
ARN MEDIA LTD,AU0000279853,"57,635","57,635",0.02%,,,
ARRAY TECHNOLOGIES INC,US04271T1007,593,"14,612",0.00%,,,
ARTHUR J GALLAGHER AND CO,US3635761097,64,"21,199",0.01%,,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,154,"8,399",0.00%,,,
ASAHI INTECC CO LTD,JP3110650003,85,"2,520",0.00%,,,
ASAHI KASEI CORPORATION,JP3111200006,426,"4,597",0.00%,,,
ASHTEAD GROUP PLC,GB0000536739,455,"46,404",0.01%,,,
ASIA VITAL COMPONENTS,TW0003017000,"1,889","30,353",0.01%,,,
ASM INTERNATIONAL NV,NL0000334118,53,"40,131",0.01%,,,
ASML HOLDING NV,NL0010273215,694,"766,138",0.24%,,,
ASML HOLDING NV-NY REG SHS,USN070592100,78,"86,445",0.03%,,,
ASPEN TECHNOLOGY INC,US29109X1063,12,"3,991",0.00%,,,
ASR NEDERLAND NV,NL0011872643,431,"29,827",0.01%,,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,963,"40,643",0.01%,,,
ASSICURAZIONI GENERALI SPA,IT0000062072,"1,442","44,606",0.01%,,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,92,"4,057",0.00%,,,
ASSURA PLC,GB00BVGBWW93,"20,016","17,994",0.01%,,,
ASSURANT INC,US04621X1081,18,"4,549",0.00%,,,
ASSURED GUARANTY LTD,BMG0585R1060,114,"12,518",0.00%,,,
ASTELLAS PHARMA INC,JP3942400007,"4,039","70,784",0.02%,,,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"1,153","113,791",0.04%,,,
ASTRAZENECA PLC USD0-25,GB0009895292,"1,204","238,411",0.07%,,,
ASX LIMITED,AU000000ASX7,"3,675","231,716",0.07%,,,
AT&T INC,US00206R1023,"3,339","82,123",0.03%,,,
ATKORE INC,US0476491081,167,"39,051",0.01%,,,
ATLAS ARTERIA LTD,AU0000013559,"28,625","165,452",0.05%,,,
ATLAS COPCO AB-A SHS,SE0017486889,"3,410","86,171",0.03%,,,
ATLAS COPCO AB-B SHS,SE0017486897,548,"11,933",0.00%,,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"1,270","442,761",0.14%,,,
ATMOS ENERGY CORPORATION,US0495601058,46,"7,791",0.00%,,,
AUB GROUP LIMITED,AU000000AUB9,"13,186","365,923",0.11%,,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"3,425","27,859",0.01%,,,
AURELIA METALS LTD,AU000000AMI1,"779,232","85,715",0.03%,,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"94,923","360,708",0.11%,,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"2,972","11,590",0.00%,,,
AUSTAL LIMITED,AU000000ASB3,"79,763","161,919",0.05%,,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"136,100","3,527,711",1.09%,,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"14,676","22,895",0.01%,,,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"154,310","62,496",0.02%,,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,310,"4,179",0.00%,,,
AUTODESK INC,US0527691069,823,"293,762",0.09%,,,
AUTOMATIC DATA PROCESSING INC,US0530151036,267,"91,211",0.03%,,,
AUTOSPORTS GROUP LTD,AU000000ASG2,412,964,0.00%,,,
AUTOZONE INC,US0533321024,53,"199,675",0.06%,,,
AVANTOR INC,US05352A1007,231,"7,733",0.00%,,,
AVERY DENNISON CORPORATION,US0536111091,28,"8,163",0.00%,,,
AVIVA PLC,GB00BPQY8M80,658,"5,341",0.00%,,,
AVZ MINERALS LTD,AU000000AVZ6,"46,228","36,058",0.01%,,,
AXA SA,FR0000120628,"1,110","53,007",0.02%,,,
AXCELIS TECHNOLOGIES INC,US0545402085,104,"19,835",0.01%,,,
AXIS BANK LTD,INE238A01034,"8,287","160,884",0.05%,,,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,112,"9,128",0.00%,,,
AXON ENTERPRISE INC,US05464C1018,20,"7,522",0.00%,,,
AZBIL CORP,JP3937200008,43,"2,087",0.00%,,,
AZIMUT HOLDING SPA,IT0003261697,329,"12,591",0.00%,,,
AZRIELI GROUP,IL0011194789,9,836,0.00%,,,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"49,053","215,327",0.07%,,,
BACHEM HOLDING AG-REG B,CH1176493729,10,"1,148",0.00%,,,
BAE SYSTEMS PLC,GB0002634946,918,"19,036",0.01%,,,
BAKER HUGHES CO,US05722G1004,"5,902","295,627",0.09%,,,
BALL CORPORATION,US0584981064,89,"7,504",0.00%,,,
BALOISE HOLDING AG,CH0012410517,14,"3,237",0.00%,,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"5,115","68,120",0.02%,,,
BANCO BPM SPA,IT0005218380,369,"2,854",0.00%,,,
BANCO SANTANDER SA,ES0113900J37,"6,131","37,515",0.01%,,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,140,"4,109",0.00%,,,
BANK HAPOALIM LTD,IL0006625771,342,"4,524",0.00%,,,
BANK LEUMI LE ISRAEL,IL0006046119,556,"6,590",0.00%,,,
BANK OF AMERICA CORP,US0605051046,"7,013","346,031",0.11%,,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,284,"3,774",0.00%,,,
BANK OF MONTREAL NPV,CA0636711016,331,"48,283",0.01%,,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,358,"25,672",0.01%,,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"29,922","181,923",0.06%,,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,5,871,0.00%,,,
BAPCOR LTD,AU000000BAP9,"3,681","20,393",0.01%,,,
BARCLAYS PLC,GB0031348658,"4,668","13,411",0.00%,,,
BARRATT DEVELOPMENTS PLC,GB0000811801,351,"3,693",0.00%,,,
BARRICK GOLD CORP,CA0679011084,917,"24,351",0.01%,,,
BARRY CALLEBAUT AG,CH0009002962,1,"2,126",0.00%,,,
BASF SE,DE000BASF111,269,"21,210",0.01%,,,
BATH BODY WORKS INC,US0708301041,51,"3,204",0.00%,,,
BAXTER INTERNATIONAL,US0718131099,152,"8,606",0.00%,,,
BAYCURRENT CONSULTING INC,JP3835250006,667,"34,340",0.01%,,,
BAYER AG,DE000BAY0017,510,"27,781",0.01%,,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,99,"16,203",0.01%,,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,23,"3,361",0.00%,,,
BCE INC NEW,CA05534B7604,261,"15,114",0.00%,,,
BDO UNIBANK INC,PHY077751022,"52,165","180,166",0.06%,,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,362,"79,988",0.02%,,,
BEACH ENERGY LTD,AU000000BPT9,"26,201","41,921",0.01%,,,
BECHTLE AG,DE0005158703,35,"2,553",0.00%,,,
BECTON  DICKINSON     COMMON,US0758871091,869,"310,552",0.10%,,,
BEGA CHEESE LTD,AU000000BGA8,"3,235","11,453",0.00%,,,
BEIERSDORF SER A,DE0005200000,28,"6,073",0.00%,,,
BEIGENE LIMITED-ADR,US07725L1026,587,"155,054",0.05%,,,
BEIJER REF AB,SE0015949748,139,"2,738",0.00%,,,
BELLEVUE GOLD LTD,AU0000019374,"23,899","40,031",0.01%,,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"19,933","192,756",0.06%,,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,61,"4,651",0.00%,,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,38,"3,308",0.00%,,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,781,"408,342",0.13%,,,
BEST BUY CO INC  COM USD 0-10,US0865161014,55,"6,267",0.00%,,,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"128,950","10,703",0.00%,,,
BHARTI AIRTEL LIMITED,INE397D01024,"11,673","212,206",0.07%,,,
BHP GROUP,AU000000BHP4,"204,857","10,326,830",3.19%,,,
BHP GROUP LTD-DI,AU000000BHP4,"1,680","84,395",0.03%,,,
BILL HOLDINGS INC,US0900431000,25,"2,988",0.00%,,,
BIOGEN INC,US09062X1037,43,"16,462",0.01%,,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,62,"8,774",0.00%,,,
BIOMERIEUX,FR0013280286,15,"2,468",0.00%,,,
BIONTECH SE,US09075V1026,"1,164","179,967",0.06%,,,
BIO-RAD LABORATORIES INC,US0905722072,8,"3,767",0.00%,,,
BIO-TECHNE CORP,US09073M1045,53,"5,993",0.00%,,,
BKW AG,CH0130293662,9,"2,260",0.00%,,,
BLACKROCK INC,US09247X1019,82,"97,775",0.03%,,,
BLACKSTONE INC/THE,US09260D1072,212,"40,725",0.01%,,,
BLOCK INC,US8522341036,478,"54,233",0.02%,,,
BLOCK INC - CDI,AU0000187353,"8,941","1,043,396",0.32%,,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"42,987","1,005,891",0.31%,,,
BNP PARIBAS,FR0000131104,949,"96,134",0.03%,,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,960,"3,821",0.00%,,,
BOEING COMPANY,US0970231058,180,"68,696",0.02%,,,
BOLIDEN AB,SE0020050417,"2,395","109,495",0.03%,,,
BOLLORE SE,FR0000039299,348,"3,187",0.00%,,,
BOOKING HOLDINGS INC,US09857L1089,52,"272,097",0.08%,,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,191,"35,838",0.01%,,,
BORAL LIMITED,AU000000BLD2,"8,268","44,563",0.01%,,,
BORGWARNER INC,US0997241064,80,"4,177",0.00%,,,
BOSS ENERGY LIMITED,AU000000BOE4,"3,976","16,023",0.00%,,,
BOSTON SCIENTIFIC CORP,US1011371077,462,"39,181",0.01%,,,
BOUYGUES EUR 10,FR0000120503,54,"2,958",0.00%,,,
BP PLC,GB0007980591,"20,284","176,655",0.05%,,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"77,162","1,049,408",0.32%,,,
BRENNTAG SE,DE000A1DAHH0,120,"16,216",0.01%,,,
BREVILLE GROUP LIMITED,AU000000BRG2,"1,069","29,101",0.01%,,,
BRICKWORKS LIMITED,AU000000BKW4,"2,644","73,921",0.02%,,,
BRIDGESTONE Y50,JP3830800003,777,"47,197",0.01%,,,
BRISTOL MYERS SQUIBB,US1101221083,"1,182","88,900",0.03%,,,
BRITISH LAND COMPANY PLC,GB0001367019,"5,748","42,911",0.01%,,,
BROADCOM INC,US11135F1012,321,"525,558",0.16%,,,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,169,"51,011",0.02%,,,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,95,"5,633",0.00%,,,
BROOKFIELD CORP,CA11271J1075,424,"25,019",0.01%,,,
BROOKFIELD RENEWABLE COR-W/I,CA11284V1058,47,"1,975",0.00%,,,
BROOKFIELD RENEWABLE ENERGY,BMG162581083,500,"19,262",0.01%,,,
BROTHER INDUSTRIES            JPY 50 COMMON,JP3830000000,101,"2,373",0.00%,,,
BROWN & BROWN INC,US1152361010,82,"8,580",0.00%,,,
BROWN FORMAN CORPORATION CLASS B,US1156372096,93,"7,795",0.00%,,,
BRP INC/CA- SUB VOTING - W/I,CA05577W2004,4,442,0.00%,,,
BT GROUP PLC-W/I,GB0030913577,"1,949","4,501",0.00%,,,
BUDWEISER BREWING CO APAC LT,KYG1674K1013,613,"1,682",0.00%,,,
BUILDERS FIRSTSOURCE,US12008R1077,41,"10,147",0.00%,,,
BUNGE GLOBAL SA,CH1300646267,48,"7,100",0.00%,,,
BUNZL PLC,GB00B0744B38,76,"4,519",0.00%,,,
BURBERRY GROUP PLC,GB0031743007,78,"2,052",0.00%,,,
BUREAU VERITAS SA,FR0006174348,73,"2,701",0.00%,,,
BURLINGTON STORES INC,US1220171060,24,"6,775",0.00%,,,
CADENCE DESIGN SYSTEMS INC,US1273871087,329,"131,252",0.04%,,,
CAE INC,CA1247651088,"6,774","215,334",0.07%,,,
CAESARS ENTERTAINMENT INC,US12769G1004,72,"4,969",0.00%,,,
CAIXABANK,ES0140609019,"1,384","8,346",0.00%,,,
CAMECO CORP,CA13321L1085,135,"8,588",0.00%,,,
CAMPBELL SOUP COMPANY,US1344291091,73,"4,608",0.00%,,,
CANADIAN IMPERIAL BANK OF COMMERCE COM NPV,CA1360691010,272,"19,304",0.01%,,,
CANADIAN NATIONAL RAILWAY,CA1363751027,"1,700","314,634",0.10%,,,
CANADIAN NATURAL RESOURCES LTD,CA1363851017,333,"32,102",0.01%,,,
CANADIAN PACIFIC KANSAS CITY LTD,CA13646K1084,464,"54,019",0.02%,,,
CANADIAN TIRE CORP A,CA1366812024,18,"2,845",0.00%,,,
CANADIAN UTILITIES LIMITED,CA1367178326,15,521,0.00%,,,
CANON INCORPORATED,JP3242800005,281,"10,582",0.00%,,,
CAPCOM CO LTD,JP3218900003,68,"3,202",0.00%,,,
CAPGEMINI SA,FR0000125338,50,"15,143",0.00%,,,
CAPITAL ONE FINANCIAL CORP,US14040H1059,115,"22,084",0.01%,,,
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"1,071","3,760",0.00%,,,
CAPRAL LIMITED,AU000000CAA9,"4,804","45,876",0.01%,,,
CAPRICORN METALS LTD,AU000000CMM9,"7,107","33,476",0.01%,,,
CAR GROUP LIMITED,AU000000CAR3,"32,676","1,017,520",0.31%,,,
CARDINAL HEALTH INC,US14149Y1082,77,"11,436",0.00%,,,
CARL ZEISS MEDITEC AG - BR,DE0005313704,11,"1,741",0.00%,,,
