Portfolio Holdings Information for Investment Option:,Balanced (Pension),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
WESTPAC BANKING CORPORATION,,AUD,"35,176,459",1.91%,,,
TOTAL,,,"252,258,187",13.67%,,,
Fixed Income,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,
N/a,,,0,0.00%,,,
TOTAL,,,0,0.00%,,,
Fixed Income,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,
Antares Capital Partners Ltd,,,"25,367,925",1.38%,,,
BlackRock Investment Management (Australia) Ltd,,,"156,583,103",8.49%,,,
Hayfin Capital Management LLP,,,"5,148,918",0.28%,,,
Invesco Ltd,,,"40,629,346",2.20%,,,
Macquarie Asset Management,,,"157,668,066",8.55%,,,
Monroe Capital Management,,,"11,899,667",0.65%,,,
Payden and Rygel,,,"45,427,385",2.46%,,,
Qualitas Partners Pty Ltd,,,"17,002,609",0.92%,,,
Revolution Asset Management (Channel Capital),,,"7,948,338",0.43%,,,
Ruffer�LLP,,,"6,870,969",0.37%,,,
"Shenkman Capital Management, Inc",,,"89,898,009",4.87%,,,
TOTAL,,,"564,444,334",30.60%,,,
Listed Equity,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,,
3I GROUP PLC NPV,GB00B1YW4409,847,"38,311",0.00%,,,
3M CO,US88579Y1010,"1,670","267,497",0.01%,,,
A P MOLLER - MAERSK A/S-B,DK0010244508,3,"7,378",0.00%,,,
A2 MILK CO LTD,NZATME0002S8,"22,398","95,415",0.01%,,,
ABB LIMITED CHF 2-5,CH0012221716,"1,403","91,140",0.00%,,,
ABBOTT LABORATORIES,US0028241000,"3,026","488,172",0.03%,,,
ABBVIE INC,US00287Y1091,"3,360","763,152",0.04%,,,
ABN AMRO BANK NV-CVA,NL0011540547,447,"9,826",0.00%,,,
ABRDN PLC,GB00BF8Q6K64,"1,881","6,278",0.00%,,,
ACCENTURE PLC,IE00B4BNMY34,"4,039","2,077,010",0.11%,,,
ACCIONA SA,ES0125220311,18,"3,813",0.00%,,,
ACCOR EUR 3-00,FR0000120404,180,"10,068",0.00%,,,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"2,926","73,062",0.00%,,,
ACERINOX SA,ES0132105018,"1,197","20,651",0.00%,,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,142,"9,220",0.00%,,,
ADECCO GROUP AG-REG,CH0012138605,154,"11,082",0.00%,,,
ADEVINTA ASA-B,NO0010844038,229,"3,707",0.00%,,,
ADIDAS AG,DE000A1EWWW0,128,"38,306",0.00%,,,
ADMIRAL GROUP PLC,GB00B02J6398,"1,033","51,812",0.00%,,,
ADOBE INC,US00724F1012,"1,876","1,640,229",0.09%,,,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"24,557","228,803",0.01%,,,
ADVANCED MICRO DEVICES,US0079031078,"7,634","1,649,237",0.09%,,,
ADVANTECH CO LTD,TW0002395001,"31,739","563,800",0.03%,,,
ADVANTEST CORP,JP3122400009,618,"30,827",0.00%,,,
ADYEN NV /WI,NL0012969182,607,"1,146,427",0.06%,,,
AECOM,US00766T1007,98,"13,240",0.00%,,,
AEGON LTD,BMG0112X1056,"1,612","13,693",0.00%,,,
AENA SME SA,ES0105046009,69,"18,443",0.00%,,,
AEON CO LTD,JP3388200002,451,"14,777",0.00%,,,
AERCAP HOLDINGS NV,NL0000687663,136,"14,763",0.00%,,,
AEROPORTS DE PARIS,FR0010340141,12,"2,275",0.00%,,,
AES CORPORATION,US00130H1059,552,"15,561",0.00%,,,
AFFIRM HOLDINGS INC,US00827B1061,"3,758","270,647",0.01%,,,
AGC INC,JP3112000009,175,"9,549",0.00%,,,
AGEAS,BE0974264930,71,"4,540",0.00%,,,
AGILENT TECHNOLOGIES INC,US00846U1016,592,"120,668",0.01%,,,
AGL ENERGY LTD,AU000000AGL7,"204,269","1,936,473",0.10%,,,
AGNICO EAGLE MINES LIMITED,CA0084741085,385,"31,086",0.00%,,,
AIA GROUP LIMITED,HK0000069689,"131,311","1,677,074",0.09%,,,
AIB GROUP PLC,IE00BF0L3536,"1,196","7,512",0.00%,,,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"81,653","106,966",0.01%,,,
AIR CANADA,CA0089118776,83,"1,727",0.00%,,,
AIR LIQUIDE SA,FR0000120073,"2,271","647,482",0.04%,,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,181,"72,792",0.00%,,,
AIRBNB INC-CLASS A,US0090661010,586,"116,881",0.01%,,,
AIRBUS SE,NL0000235190,"1,254","283,744",0.02%,,,
AISIN CORP,JP3102000001,142,"7,283",0.00%,,,
AJINOMOTO,JP3119600009,355,"20,078",0.00%,,,
AKAMAI TECHNOLOGIES INC,US00971T1016,149,"25,929",0.00%,,,
AKER BP ASA,NO0010345853,"1,064","45,392",0.00%,,,
AKZO NOBEL NV,NL0013267909,120,"14,500",0.00%,,,
ALBEMARLE CORP COM STK NPV,US0126531013,310,"65,554",0.00%,,,
ALBERTSONS COS INC - CLASS A,US0130911037,319,"10,761",0.00%,,,
ALCON INC,CH0432492467,408,"46,653",0.00%,,,
ALFA LAVAL AB,SE0000695876,288,"16,928",0.00%,,,
ALGONQUIN POWER & UTILITIES,CA0158571053,633,"5,882",0.00%,,,
ALIBABA GROUP HOLDING LTD,KYG017191142,"44,499","631,383",0.03%,,,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,511,"58,068",0.00%,,,
ALIGN TECHNOLOGY INC,US0162551016,59,"23,801",0.00%,,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,642,"55,667",0.00%,,,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"70,005","45,853",0.00%,,,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,"1,262","84,126",0.00%,,,
ALLEGION PLC,IE00BFRT3W74,"4,449","825,962",0.04%,,,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"80,925","260,578",0.01%,,,
ALLIANT ENERGY CORPORATION,US0188021085,172,"12,963",0.00%,,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,329,"129,039",0.01%,,,
ALLSTATE CORPORATION,US0200021014,214,"43,856",0.00%,,,
ALLY FINANCIAL INC,US02005N1000,179,"9,185",0.00%,,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,101,"28,391",0.00%,,,
ALPHABET INC-CL A,US02079K3059,"13,842","2,833,737",0.15%,,,
ALPHABET INC-CL C,US02079K1079,"22,607","4,669,089",0.25%,,,
ALS LIMITED,AU000000ALQ6,"163,528","2,101,336",0.11%,,,
ALSTOM SA,FR0010220475,288,"5,676",0.00%,,,
ALTAGAS INCOME LTD,CA0213611001,266,"8,213",0.00%,,,
ALTIUM LTD,AU000000ALU8,"19,445","910,990",0.05%,,,
ALUMINA LIMITED,AU000000AWC3,"2,310,825","2,091,297",0.11%,,,
AMADEUS IT GROUP SA,ES0109067019,"1,656","173,957",0.01%,,,
AMAZON DOTCOM INC,US0231351067,"35,946","8,004,174",0.43%,,,
AMBEV SA-ADR,US02319V1035,"25,009","102,622",0.01%,,,
AMCOR LIMITED CDI,AU000000AMC4,"123,612","1,756,522",0.10%,,,
AMCOR PLC,JE00BJ1F3079,"1,370","19,359",0.00%,,,
AMDOCS LIMITED,GB0022569080,269,"34,667",0.00%,,,
AMER ELECTRIC POWER,US0255371017,420,"50,012",0.00%,,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,"1,268","153,278",0.01%,,,
AMEREN CORPORATION,US0236081024,214,"22,731",0.00%,,,
AMERICA MOVIL SAB DE CV,US02390A1016,"39,306","1,066,823",0.06%,,,
AMERICAN EXPRESS COMPANY,US0258161092,940,"258,171",0.01%,,,
AMERICAN FINANCIAL GROUP INC,US0259321042,54,"9,439",0.00%,,,
AMERICAN HOMES 4 RENT - A,US02665T3068,"1,046","55,149",0.00%,,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"5,900","585,789",0.03%,,,
AMERICAN WATER WORKS CO INC,US0304201033,159,"30,752",0.00%,,,
AMERIPRISE FINANCIAL INC,US03076C1062,237,"131,768",0.01%,,,
AMETEK INC,US0311001004,186,"44,826",0.00%,,,
AMGEN INC,US0311621009,"1,309","552,526",0.03%,,,
AMP LIMITED,AU000000AMP6,"264,723","246,193",0.01%,,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,"2,580","374,879",0.02%,,,
AMPLIFON SPA,IT0004056880,133,"6,767",0.00%,,,
AMPOL LTD,AU0000088338,"67,654","2,445,696",0.13%,,,
AMUNDI SA,FR0004125920,70,"6,956",0.00%,,,
ANA HOLDINGS INC,JP3429800000,79,"2,525",0.00%,,,
ANALOG DEVICES INC,US0326541051,717,"208,572",0.01%,,,
ANGLO AMERICAN PLC,GB00B1XZS820,"1,038","38,211",0.00%,,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,709,"67,098",0.00%,,,
ANSELL LIMITED,AU000000ANN9,"93,253","2,348,118",0.13%,,,
ANSYS INC,US03662Q1058,966,"513,982",0.03%,,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,342,"10,716",0.00%,,,
AON PLC/ IRELAND,IE00BLP1HW54,628,"267,714",0.01%,,,
AP MOLLER - MAERSK A/S-A,DK0010244425,3,"7,824",0.00%,,,
APA CORPORATION,US03743Q1085,196,"10,281",0.00%,,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"2,592","354,023",0.02%,,,
APPLE INC,US0378331005,"32,445","9,154,700",0.50%,,,
APPLIED MATERIALS INC,US0382221051,"1,622","385,259",0.02%,,,
APTIV PLC,JE00B783TY65,"1,621","213,182",0.01%,,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"6,485","233,193",0.01%,,,
ARC RESOURCES LTD,CA00208D4084,647,"14,140",0.00%,,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"93,545","1,048,636",0.06%,,,
ARCELORMITTAL,LU1598757687,"2,989","124,222",0.01%,,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,"1,805","196,424",0.01%,,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,446,"47,242",0.00%,,,
ARES MANAGEMENT CORP - A,US03990B1017,"1,454","253,338",0.01%,,,
ARGENX SE,NL0010832176,51,"28,361",0.00%,,,
ARGENX SE - ADR,US04016X1019,153,"85,439",0.00%,,,
ARISTA NETWORKS INC,US0404131064,"1,084","374,175",0.02%,,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"54,269","2,215,248",0.12%,,,
ARKEMA,FR0010313833,57,"9,472",0.00%,,,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,289,"41,583",0.00%,,,
ARN MEDIA LTD,AU0000279853,"163,820","163,820",0.01%,,,
ARRAY TECHNOLOGIES INC,US04271T1007,"1,649","40,600",0.00%,,,
ARTHUR J GALLAGHER AND CO,US3635761097,175,"57,625",0.00%,,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,418,"22,831",0.00%,,,
ASAHI INTECC CO LTD,JP3110650003,230,"6,850",0.00%,,,
ASAHI KASEI CORPORATION,JP3111200006,"1,157","12,497",0.00%,,,
ASHTEAD GROUP PLC,GB0000536739,"1,256","128,129",0.01%,,,
ASIA VITAL COMPONENTS,TW0003017000,"5,249","84,339",0.00%,,,
ASM INTERNATIONAL NV,NL0000334118,146,"110,925",0.01%,,,
ASML HOLDING NV,NL0010273215,"1,921","2,120,528",0.11%,,,
ASML HOLDING NV-NY REG SHS,USN070592100,217,"240,194",0.01%,,,
ASPEN TECHNOLOGY INC,US29109X1063,34,"10,849",0.00%,,,
ASR NEDERLAND NV,NL0011872643,"1,196","82,676",0.00%,,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,"2,659","112,266",0.01%,,,
ASSICURAZIONI GENERALI SPA,IT0000062072,"3,990","123,419",0.01%,,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,249,"11,027",0.00%,,,
ASSURA PLC,GB00BVGBWW93,"114,114","102,589",0.01%,,,
ASSURANT INC,US04621X1081,50,"12,367",0.00%,,,
ASSURED GUARANTY LTD,BMG0585R1060,317,"34,781",0.00%,,,
ASTELLAS PHARMA INC,JP3942400007,"11,190","196,121",0.01%,,,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"3,203","316,176",0.02%,,,
ASTRAZENECA PLC USD0-25,GB0009895292,"3,317","656,883",0.04%,,,
ASX LIMITED,AU000000ASX7,"10,566","666,261",0.04%,,,
AT&T INC,US00206R1023,"9,150","225,009",0.01%,,,
ATKORE INC,US0476491081,463,"108,507",0.01%,,,
ATLAS ARTERIA LTD,AU0000013559,"82,065","474,338",0.03%,,,
ATLAS COPCO AB-A SHS,SE0017486889,"9,428","238,203",0.01%,,,
ATLAS COPCO AB-B SHS,SE0017486897,"1,490","32,436",0.00%,,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"3,526","1,229,171",0.07%,,,
ATMOS ENERGY CORPORATION,US0495601058,125,"21,178",0.00%,,,
AUB GROUP LIMITED,AU000000AUB9,"37,543","1,041,816",0.06%,,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"9,861","80,209",0.00%,,,
AURELIA METALS LTD,AU000000AMI1,"2,214,843","243,633",0.01%,,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"270,968","1,029,677",0.06%,,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"8,447","32,944",0.00%,,,
AUSTAL LIMITED,AU000000ASB3,"226,714","460,229",0.02%,,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"388,729","10,075,857",0.55%,,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"41,715","65,075",0.00%,,,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"438,602","177,634",0.01%,,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,843,"11,360",0.00%,,,
AUTODESK INC,US0527691069,"2,284","814,850",0.04%,,,
AUTOMATIC DATA PROCESSING INC,US0530151036,735,"250,872",0.01%,,,
AUTOSPORTS GROUP LTD,AU000000ASG2,"1,171","2,739",0.00%,,,
AUTOZONE INC,US0533321024,146,"553,548",0.03%,,,
AVANTOR INC,US05352A1007,628,"21,020",0.00%,,,
AVERY DENNISON CORPORATION,US0536111091,75,"22,189",0.00%,,,
AVIVA PLC,GB00BPQY8M80,"1,788","14,518",0.00%,,,
AVZ MINERALS LTD,AU000000AVZ6,"133,355","104,017",0.01%,,,
AXA SA,FR0000120628,"3,052","145,697",0.01%,,,
AXCELIS TECHNOLOGIES INC,US0545402085,290,"55,113",0.00%,,,
AXIS BANK LTD,INE238A01034,"23,027","447,027",0.02%,,,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,313,"25,363",0.00%,,,
AXON ENTERPRISE INC,US05464C1018,54,"20,447",0.00%,,,
AZBIL CORP,JP3937200008,117,"5,673",0.00%,,,
AZIMUT HOLDING SPA,IT0003261697,914,"34,986",0.00%,,,
AZRIELI GROUP,IL0011194789,24,"2,273",0.00%,,,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"136,296","598,299",0.03%,,,
BACHEM HOLDING AG-REG B,CH1176493729,28,"3,120",0.00%,,,
BAE SYSTEMS PLC,GB0002634946,"2,494","51,745",0.00%,,,
BAKER HUGHES CO,US05722G1004,"16,381","820,538",0.04%,,,
BALL CORPORATION,US0584981064,242,"20,398",0.00%,,,
BALOISE HOLDING AG,CH0012410517,38,"8,800",0.00%,,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"14,104","187,823",0.01%,,,
BANCO BPM SPA,IT0005218380,"1,002","7,759",0.00%,,,
BANCO SANTANDER SA,ES0113900J37,"20,261","123,967",0.01%,,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,380,"11,168",0.00%,,,
BANK HAPOALIM LTD,IL0006625771,929,"12,297",0.00%,,,
BANK LEUMI LE ISRAEL,IL0006046119,"1,512","17,915",0.00%,,,
BANK OF AMERICA CORP,US0605051046,"19,793","976,682",0.05%,,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,771,"10,259",0.00%,,,
BANK OF MONTREAL NPV,CA0636711016,908,"132,285",0.01%,,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,973,"69,784",0.00%,,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"85,454","519,561",0.03%,,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,13,"2,367",0.00%,,,
BAPCOR LTD,AU000000BAP9,"10,676","59,145",0.00%,,,
BARCLAYS PLC,GB0031348658,"12,689","36,454",0.00%,,,
BARRATT DEVELOPMENTS PLC,GB0000811801,955,"10,038",0.00%,,,
BARRICK GOLD CORP,CA0679011084,"3,664","97,276",0.01%,,,
BARRY CALLEBAUT AG,CH0009002962,2,"5,780",0.00%,,,
BASF SE,DE000BASF111,730,"57,655",0.00%,,,
BATH BODY WORKS INC,US0708301041,138,"8,708",0.00%,,,
BAXTER INTERNATIONAL,US0718131099,413,"23,394",0.00%,,,
BAYCURRENT CONSULTING INC,JP3835250006,"1,853","95,368",0.01%,,,
BAYER AG,DE000BAY0017,"2,038","110,966",0.01%,,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,270,"44,044",0.00%,,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,63,"9,136",0.00%,,,
BCE INC NEW,CA05534B7604,723,"41,916",0.00%,,,
BDO UNIBANK INC,PHY077751022,"144,945","500,603",0.03%,,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,"1,005","221,945",0.01%,,,
BEACH ENERGY LTD,AU000000BPT9,"75,474","120,759",0.01%,,,
BECHTLE AG,DE0005158703,94,"6,940",0.00%,,,
BECTON  DICKINSON     COMMON,US0758871091,"2,409","860,899",0.05%,,,
BEGA CHEESE LTD,AU000000BGA8,"9,383","33,216",0.00%,,,
BEIERSDORF SER A,DE0005200000,75,"16,508",0.00%,,,
BEIGENE LIMITED-ADR,US07725L1026,"1,630","430,828",0.02%,,,
BEIJER REF AB,SE0015949748,378,"7,443",0.00%,,,
BELLEVUE GOLD LTD,AU0000019374,"68,670","115,022",0.01%,,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"57,011","551,298",0.03%,,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,165,"12,643",0.00%,,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,103,"8,992",0.00%,,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,"2,147","1,122,020",0.06%,,,
BEST BUY CO INC  COM USD 0-10,US0865161014,148,"17,035",0.00%,,,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"366,519","30,421",0.00%,,,
BHARTI AIRTEL LIMITED,INE397D01024,"32,435","589,628",0.03%,,,
BHP GROUP,AU000000BHP4,"585,453","29,512,688",1.60%,,,
BHP GROUP LTD-DI,AU000000BHP4,"4,667","234,497",0.01%,,,
BILL HOLDINGS INC,US0900431000,68,"8,121",0.00%,,,
BIOGEN INC,US09062X1037,118,"44,750",0.00%,,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,169,"23,851",0.00%,,,
BIOMERIEUX,FR0013280286,41,"6,707",0.00%,,,
BIONTECH SE,US09075V1026,"3,233","500,051",0.03%,,,
BIO-RAD LABORATORIES INC,US0905722072,22,"10,239",0.00%,,,
BIO-TECHNE CORP,US09073M1045,144,"16,291",0.00%,,,
BKW AG,CH0130293662,24,"6,144",0.00%,,,
BLACKROCK INC,US09247X1019,226,"268,444",0.01%,,,
BLACKSTONE INC/THE,US09260D1072,577,"110,701",0.01%,,,
BLOCK INC,US8522341036,"1,320","149,580",0.01%,,,
BLOCK INC - CDI,AU0000187353,"25,433","2,968,058",0.16%,,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"122,467","2,865,738",0.16%,,,
BNP PARIBAS,FR0000131104,"2,616","265,077",0.01%,,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,"2,611","10,387",0.00%,,,
BOEING COMPANY,US0970231058,489,"186,737",0.01%,,,
BOLIDEN AB,SE0020050417,"6,650","304,002",0.02%,,,
BOLLORE SE,FR0000039299,946,"8,662",0.00%,,,
BOOKING HOLDINGS INC,US09857L1089,145,"752,497",0.04%,,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,528,"99,064",0.01%,,,
BORAL LIMITED,AU000000BLD2,"23,703","127,761",0.01%,,,
BORGWARNER INC,US0997241064,216,"11,355",0.00%,,,
BOSS ENERGY LIMITED,AU000000BOE4,"11,531","46,472",0.00%,,,
BOSTON SCIENTIFIC CORP,US1011371077,"1,257","106,505",0.01%,,,
BOUYGUES EUR 10,FR0000120503,146,"8,041",0.00%,,,
BP PLC,GB0007980591,"68,973","600,673",0.03%,,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"220,197","2,994,681",0.16%,,,
BRENNTAG SE,DE000A1DAHH0,332,"44,777",0.00%,,,
BREVILLE GROUP LIMITED,AU000000BRG2,"3,100","84,402",0.00%,,,
BRICKWORKS LIMITED,AU000000BKW4,"7,569","211,634",0.01%,,,
BRIDGESTONE Y50,JP3830800003,"2,149","130,477",0.01%,,,
BRISTOL MYERS SQUIBB,US1101221083,"3,247","244,150",0.01%,,,
BRITISH LAND COMPANY PLC,GB0001367019,"32,770","244,646",0.01%,,,
BROADCOM INC,US11135F1012,884,"1,446,874",0.08%,,,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,468,"141,031",0.01%,,,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,259,"15,311",0.00%,,,
BROOKFIELD CORP,CA11271J1075,"1,151","68,010",0.00%,,,
