ADECCO GROUP AG-REG,CH0012138605,555,"39,880",0.00%,,
ADEVINTA ASA-B,NO0010844038,822,"13,339",0.00%,,
ADIDAS AG,DE000A1EWWW0,462,"137,846",0.00%,,
ADMIRAL GROUP PLC,GB00B02J6398,"2,069","103,741",0.00%,,
ADOBE INC,US00724F1012,"6,634","5,800,057",0.18%,,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"86,454","805,509",0.03%,,
ADVANCED MICRO DEVICES,US0079031078,"26,982","5,829,002",0.18%,,
ADVANTECH CO LTD,TW0002395001,"111,738","1,984,880",0.06%,,
ADVANTEST CORP,JP3122400009,"2,225","110,934",0.00%,,
ADYEN NV /WI,NL0012969182,"2,138","4,038,654",0.13%,,
AECOM,US00766T1007,352,"47,645",0.00%,,
AEGON LTD,BMG0112X1056,"5,800","49,273",0.00%,,
AENA SME SA,ES0105046009,250,"66,367",0.00%,,
AEON CO LTD,JP3388200002,"1,623","53,175",0.00%,,
AERCAP HOLDINGS NV,NL0000687663,488,"53,126",0.00%,,
AEROPORTS DE PARIS,FR0010340141,43,"8,185",0.00%,,
AES CORPORATION,US00130H1059,"1,985","55,996",0.00%,,
AFFIRM HOLDINGS INC,US00827B1061,"13,231","952,824",0.03%,,
AGC INC,JP3112000009,631,"34,362",0.00%,,
AGEAS,BE0974264930,257,"16,338",0.00%,,
AGILENT TECHNOLOGIES INC,US00846U1016,"2,104","428,658",0.01%,,
AGL ENERGY LTD,AU000000AGL7,"701,696","6,652,078",0.21%,,
AGNICO EAGLE MINES LIMITED,CA0084741085,"1,385","111,867",0.00%,,
AIA GROUP LIMITED,HK0000069689,"463,029","5,913,691",0.19%,,
AIB GROUP PLC,IE00BF0L3536,"4,304","27,032",0.00%,,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"281,014","368,128",0.01%,,
AIR CANADA,CA0089118776,299,"6,214",0.00%,,
AIR LIQUIDE SA,FR0000120073,"8,028","2,289,001",0.07%,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,653,"261,947",0.01%,,
AIRBNB INC-CLASS A,US0090661010,"2,091","417,256",0.01%,,
AIRBUS SE,NL0000235190,"4,452","1,007,483",0.03%,,
AISIN CORP,JP3102000001,511,"26,207",0.00%,,
AJINOMOTO,JP3119600009,"1,278","72,252",0.00%,,
AKAMAI TECHNOLOGIES INC,US00971T1016,538,"93,308",0.00%,,
AKER BP ASA,NO0010345853,"3,771","160,795",0.01%,,
AKZO NOBEL NV,NL0013267909,431,"52,180",0.00%,,
ALBEMARLE CORP COM STK NPV,US0126531013,"1,098","232,558",0.01%,,
ALBERTSONS COS INC - CLASS A,US0130911037,"1,149","38,724",0.00%,,
ALCON INC,CH0432492467,"1,469","167,884",0.01%,,
ALFA LAVAL AB,SE0000695876,"1,038","60,917",0.00%,,
ALGONQUIN POWER & UTILITIES,CA0158571053,"2,278","21,166",0.00%,,
ALIBABA GROUP HOLDING LTD,KYG017191142,"142,984","2,028,770",0.06%,,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,870,"98,860",0.00%,,
ALIGN TECHNOLOGY INC,US0162551016,213,"85,649",0.00%,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,"2,310","200,321",0.01%,,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"240,925","157,806",0.00%,,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,"4,444","296,169",0.01%,,
ALLEGION PLC,IE00BFRT3W74,"15,668","2,909,022",0.09%,,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"278,507","896,792",0.03%,,
ALLIANT ENERGY CORPORATION,US0188021085,620,"46,649",0.00%,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,"1,186","464,355",0.01%,,
ALLSTATE CORPORATION,US0200021014,769,"157,818",0.00%,,
ALLY FINANCIAL INC,US02005N1000,646,"33,054",0.00%,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,364,"102,166",0.00%,,
ALPHABET INC-CL A,US02079K3059,"49,116","10,055,076",0.32%,,
ALPHABET INC-CL C,US02079K1079,"79,925","16,507,476",0.52%,,
ALS LIMITED,AU000000ALQ6,"561,752","7,218,517",0.23%,,
ALSTOM SA,FR0010220475,"1,036","20,424",0.00%,,
ALTAGAS INCOME LTD,CA0213611001,956,"29,554",0.00%,,
ALTIUM LTD,AU000000ALU8,"66,658","3,122,919",0.10%,,
ALUMINA LIMITED,AU000000AWC3,"7,947,842","7,192,797",0.23%,,
AMADEUS IT GROUP SA,ES0109067019,"5,859","615,438",0.02%,,
AMAZON DOTCOM INC,US0231351067,"126,919","28,261,218",0.89%,,
AMBEV SA-ADR,US02319V1035,"42,577","174,713",0.01%,,
AMCOR LIMITED CDI,AU000000AMC4,"424,105","6,026,537",0.19%,,
AMCOR PLC,JE00BJ1F3079,"4,931","69,664",0.00%,,
AMDOCS LIMITED,GB0022569080,948,"122,048",0.00%,,
AMER ELECTRIC POWER,US0255371017,"1,512","179,973",0.01%,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,"4,500","544,100",0.02%,,
AMEREN CORPORATION,US0236081024,772,"81,797",0.00%,,
AMERICA MOVIL SAB DE CV,US02390A1016,"138,378","3,755,795",0.12%,,
AMERICAN EXPRESS COMPANY,US0258161092,"3,351","919,970",0.03%,,
AMERICAN FINANCIAL GROUP INC,US0259321042,195,"33,968",0.00%,,
AMERICAN HOMES 4 RENT - A,US02665T3068,"2,350","123,859",0.00%,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"20,817","2,066,938",0.07%,,
AMERICAN WATER WORKS CO INC,US0304201033,572,"110,662",0.00%,,
AMERIPRISE FINANCIAL INC,US03076C1062,840,"467,623",0.01%,,
AMETEK INC,US0311001004,668,"161,311",0.01%,,
AMGEN INC,US0311621009,"4,642","1,959,563",0.06%,,
AMP LIMITED,AU000000AMP6,"904,993","841,644",0.03%,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,"9,122","1,325,290",0.04%,,
AMPLIFON SPA,IT0004056880,480,"24,351",0.00%,,
AMPOL LTD,AU0000088338,"232,321","8,398,396",0.27%,,
AMUNDI SA,FR0004125920,251,"25,033",0.00%,,
ANA HOLDINGS INC,JP3429800000,286,"9,085",0.00%,,
ANALOG DEVICES INC,US0326541051,"2,556","743,668",0.02%,,
ANGLO AMERICAN PLC,GB00B1XZS820,"3,735","137,506",0.00%,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,"2,553","241,457",0.01%,,
ANSELL LIMITED,AU000000ANN9,"320,661","8,074,253",0.26%,,
ANSYS INC,US03662Q1058,"3,408","1,812,316",0.06%,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,"1,229","38,561",0.00%,,
AON PLC/ IRELAND,IE00BLP1HW54,"2,223","948,075",0.03%,,
AP MOLLER - MAERSK A/S-A,DK0010244425,11,"28,157",0.00%,,
APA CORPORATION,US03743Q1085,704,"36,998",0.00%,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"9,151","1,249,828",0.04%,,
APPLE INC,US0378331005,"115,238","32,515,101",1.03%,,
APPLIED MATERIALS INC,US0382221051,"5,764","1,369,115",0.04%,,
APTIV PLC,JE00B783TY65,"5,725","752,759",0.02%,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"22,151","796,546",0.03%,,
ARC RESOURCES LTD,CA00208D4084,"2,328","50,885",0.00%,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"320,646","3,594,437",0.11%,,
ARCELORMITTAL,LU1598757687,"7,777","323,243",0.01%,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,"6,377","694,060",0.02%,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,"1,606","170,005",0.01%,,
ARES MANAGEMENT CORP - A,US03990B1017,"5,128","893,647",0.03%,,
ARGENX SE,NL0010832176,184,"102,060",0.00%,,
ARGENX SE - ADR,US04016X1019,540,"300,790",0.01%,,
ARISTA NETWORKS INC,US0404131064,"3,833","1,323,027",0.04%,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"185,370","7,566,783",0.24%,,
ARKEMA,FR0010313833,204,"34,087",0.00%,,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,"1,016","146,396",0.00%,,
ARN MEDIA LTD,AU0000279853,"563,792","563,792",0.02%,,
ARRAY TECHNOLOGIES INC,US04271T1007,"5,805","142,933",0.00%,,
ARTHUR J GALLAGHER AND CO,US3635761097,629,"207,367",0.01%,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,"1,503","82,159",0.00%,,
ASAHI INTECC CO LTD,JP3110650003,827,"24,652",0.00%,,
ASAHI KASEI CORPORATION,JP3111200006,"4,164","44,970",0.00%,,
ASHTEAD GROUP PLC,GB0000536739,"4,448","453,923",0.01%,,
ASIA VITAL COMPONENTS,TW0003017000,"18,478","296,917",0.01%,,
ASM INTERNATIONAL NV,NL0000334118,516,"392,562",0.01%,,
ASML HOLDING NV,NL0010273215,"6,791","7,494,394",0.24%,,
ASML HOLDING NV-NY REG SHS,USN070592100,762,"845,613",0.03%,,
ASPEN TECHNOLOGY INC,US29109X1063,121,"39,040",0.00%,,
ASR NEDERLAND NV,NL0011872643,"4,221","291,769",0.01%,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,"9,418","397,570",0.01%,,
ASSICURAZIONI GENERALI SPA,IT0000062072,"14,108","436,342",0.01%,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,897,"39,683",0.00%,,
ASSURA PLC,GB00BVGBWW93,"195,794","176,019",0.01%,,
ASSURANT INC,US04621X1081,180,"44,502",0.00%,,
ASSURED GUARANTY LTD,BMG0585R1060,"1,117","122,449",0.00%,,
ASTELLAS PHARMA INC,JP3942400007,"39,507","692,417",0.02%,,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"11,277","1,113,110",0.04%,,
ASTRAZENECA PLC USD0-25,GB0009895292,"11,776","2,332,147",0.07%,,
ASX LIMITED,AU000000ASX7,"35,944","2,266,653",0.07%,,
AT&T INC,US00206R1023,"32,667","803,327",0.03%,,
ATKORE INC,US0476491081,"1,629","382,002",0.01%,,
ATLAS ARTERIA LTD,AU0000013559,"280,010","1,618,460",0.05%,,
ATLAS COPCO AB-A SHS,SE0017486889,"33,361","842,929",0.03%,,
ATLAS COPCO AB-B SHS,SE0017486897,"5,364","116,724",0.00%,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"12,425","4,331,107",0.14%,,
ATMOS ENERGY CORPORATION,US0495601058,449,"76,211",0.00%,,
AUB GROUP LIMITED,AU000000AUB9,"128,990","3,579,478",0.11%,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"33,503","272,521",0.01%,,
AURELIA METALS LTD,AU000000AMI1,"7,622,478","838,473",0.03%,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"928,541","3,528,457",0.11%,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"29,071","113,378",0.00%,,
AUSTAL LIMITED,AU000000ASB3,"780,245","1,583,898",0.05%,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"1,331,335","34,508,206",1.09%,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"143,563","223,958",0.01%,,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"1,509,467","611,334",0.02%,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,"3,033","40,880",0.00%,,
AUTODESK INC,US0527691069,"8,053","2,873,598",0.09%,,
AUTOMATIC DATA PROCESSING INC,US0530151036,"2,613","892,224",0.03%,,
AUTOSPORTS GROUP LTD,AU000000ASG2,"4,029","9,427",0.00%,,
AUTOZONE INC,US0533321024,515,"1,953,234",0.06%,,
AVANTOR INC,US05352A1007,"2,261","75,644",0.00%,,
AVERY DENNISON CORPORATION,US0536111091,270,"79,848",0.00%,,
AVIVA PLC,GB00BPQY8M80,"6,433","52,245",0.00%,,
AVZ MINERALS LTD,AU000000AVZ6,"452,201","352,717",0.01%,,
AXA SA,FR0000120628,"10,861","518,513",0.02%,,
AXCELIS TECHNOLOGIES INC,US0545402085,"1,021","194,027",0.01%,,
AXIS BANK LTD,INE238A01034,"81,067","1,573,777",0.05%,,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,"1,100","89,290",0.00%,,
AXON ENTERPRISE INC,US05464C1018,194,"73,581",0.00%,,
AZBIL CORP,JP3937200008,421,"20,414",0.00%,,
AZIMUT HOLDING SPA,IT0003261697,"3,218","123,170",0.00%,,
AZRIELI GROUP,IL0011194789,86,"8,181",0.00%,,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"479,836","2,106,336",0.07%,,
BACHEM HOLDING AG-REG B,CH1176493729,99,"11,228",0.00%,,
BAE SYSTEMS PLC,GB0002634946,"8,975","186,208",0.01%,,
BAKER HUGHES CO,US05722G1004,"57,731","2,891,839",0.09%,,
BALL CORPORATION,US0584981064,871,"73,403",0.00%,,
BALOISE HOLDING AG,CH0012410517,138,"31,668",0.00%,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"50,038","666,357",0.02%,,
BANCO BPM SPA,IT0005218380,"3,607","27,921",0.00%,,
BANCO SANTANDER SA,ES0113900J37,"59,977","366,973",0.01%,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,"1,368","40,190",0.00%,,
BANK HAPOALIM LTD,IL0006625771,"3,345","44,253",0.00%,,
BANK LEUMI LE ISRAEL,IL0006046119,"5,441","64,468",0.00%,,
BANK OF AMERICA CORP,US0605051046,"68,598","3,384,891",0.11%,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,"2,775","36,918",0.00%,,
BANK OF MONTREAL NPV,CA0636711016,"3,241","472,308",0.01%,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,"3,503","251,121",0.01%,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"292,694","1,779,580",0.06%,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,45,"8,519",0.00%,,
BAPCOR LTD,AU000000BAP9,"36,008","199,483",0.01%,,
BARCLAYS PLC,GB0031348658,"45,661","131,184",0.00%,,
BARRATT DEVELOPMENTS PLC,GB0000811801,"3,437","36,121",0.00%,,
BARRICK GOLD CORP,CA0679011084,"8,966","238,202",0.01%,,
BARRY CALLEBAUT AG,CH0009002962,8,"20,798",0.00%,,
BASF SE,DE000BASF111,"2,627","207,477",0.01%,,
BATH BODY WORKS INC,US0708301041,495,"31,337",0.00%,,
BAXTER INTERNATIONAL,US0718131099,"1,486","84,184",0.00%,,
BAYCURRENT CONSULTING INC,JP3835250006,"6,527","335,916",0.01%,,
BAYER AG,DE000BAY0017,"4,992","271,755",0.01%,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,971,"158,497",0.01%,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,226,"32,876",0.00%,,
BCE INC NEW,CA05534B7604,"2,550","147,845",0.00%,,
BDO UNIBANK INC,PHY077751022,"510,286","1,762,394",0.06%,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,"3,542","782,451",0.02%,,
BEACH ENERGY LTD,AU000000BPT9,"256,297","410,075",0.01%,,
BECHTLE AG,DE0005158703,340,"24,973",0.00%,,
BECTON  DICKINSON     COMMON,US0758871091,"8,501","3,037,837",0.10%,,
BEGA CHEESE LTD,AU000000BGA8,"31,647","112,031",0.00%,,
BEIERSDORF SER A,DE0005200000,270,"59,405",0.00%,,
BEIGENE LIMITED-ADR,US07725L1026,"5,738","1,516,749",0.05%,,
BEIJER REF AB,SE0015949748,"1,360","26,785",0.00%,,
BELLEVUE GOLD LTD,AU0000019374,"233,780","391,581",0.01%,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"194,989","1,885,543",0.06%,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,595,"45,496",0.00%,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,369,"32,359",0.00%,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,"7,642","3,994,409",0.13%,,
BEST BUY CO INC  COM USD 0-10,US0865161014,534,"61,303",0.00%,,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"1,261,393","104,696",0.00%,,
BHARTI AIRTEL LIMITED,INE397D01024,"114,189","2,075,810",0.07%,,
BHP GROUP,AU000000BHP4,"2,003,917","101,017,441",3.19%,,
BHP GROUP LTD-DI,AU000000BHP4,"16,430","825,556",0.03%,,
BILL HOLDINGS INC,US0900431000,244,"29,225",0.00%,,
BIOGEN INC,US09062X1037,425,"161,036",0.01%,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,607,"85,831",0.00%,,
BIOMERIEUX,FR0013280286,148,"24,137",0.00%,,
BIONTECH SE,US09075V1026,"11,382","1,760,449",0.06%,,
BIO-RAD LABORATORIES INC,US0905722072,78,"36,845",0.00%,,
BIO-TECHNE CORP,US09073M1045,518,"58,624",0.00%,,
BKW AG,CH0130293662,85,"22,108",0.00%,,
BLACKROCK INC,US09247X1019,804,"956,436",0.03%,,
BLACKSTONE INC/THE,US09260D1072,"2,076","398,367",0.01%,,
BLOCK INC,US8522341036,"4,680","530,513",0.02%,,
BLOCK INC - CDI,AU0000187353,"87,460","10,206,541",0.32%,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"420,498","9,839,662",0.31%,,
BNP PARIBAS,FR0000131104,"9,281","940,389",0.03%,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,"9,395","37,380",0.00%,,
BOEING COMPANY,US0970231058,"1,759","671,988",0.02%,,
BOLIDEN AB,SE0020050417,"23,431","1,071,090",0.03%,,
BOLLORE SE,FR0000039299,"3,405","31,171",0.00%,,
BOOKING HOLDINGS INC,US09857L1089,512,"2,661,666",0.08%,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,"1,870","350,572",0.01%,,
BORAL LIMITED,AU000000BLD2,"80,874","435,913",0.01%,,
BORGWARNER INC,US0997241064,778,"40,861",0.00%,,
BOSS ENERGY LIMITED,AU000000BOE4,"38,893","156,740",0.00%,,
BOSTON SCIENTIFIC CORP,US1011371077,"4,524","383,267",0.01%,,
BOUYGUES EUR 10,FR0000120503,524,"28,935",0.00%,,
BP PLC,GB0007980591,"198,423","1,728,039",0.05%,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"754,805","10,265,348",0.32%,,
BRENNTAG SE,DE000A1DAHH0,"1,177","158,629",0.01%,,
BREVILLE GROUP LIMITED,AU000000BRG2,"10,454","284,671",0.01%,,
BRICKWORKS LIMITED,AU000000BKW4,"25,862","723,101",0.02%,,
BRIDGESTONE Y50,JP3830800003,"7,605","461,684",0.01%,,
BRISTOL MYERS SQUIBB,US1101221083,"11,565","869,620",0.03%,,
BRITISH LAND COMPANY PLC,GB0001367019,"56,226","419,757",0.01%,,
BROADCOM INC,US11135F1012,"3,143","5,141,024",0.16%,,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,"1,655","498,987",0.02%,,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,931,"55,097",0.00%,,
BROOKFIELD CORP,CA11271J1075,"4,143","244,740",0.01%,,
BROOKFIELD RENEWABLE COR-W/I,CA11284V1058,456,"19,319",0.00%,,
BROOKFIELD RENEWABLE ENERGY,BMG162581083,"4,892","188,418",0.01%,,
BROTHER INDUSTRIES            JPY 50 COMMON,JP3830000000,992,"23,209",0.00%,,
BROWN & BROWN INC,US1152361010,805,"83,931",0.00%,,
BROWN FORMAN CORPORATION CLASS B,US1156372096,911,"76,250",0.00%,,
BRP INC/CA- SUB VOTING - W/I,CA05577W2004,41,"4,325",0.00%,,
BT GROUP PLC-W/I,GB0030913577,"19,065","44,025",0.00%,,
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"5,997","16,457",0.00%,,
BUILDERS FIRSTSOURCE,US12008R1077,406,"99,255",0.00%,,
BUNGE GLOBAL SA,CH1300646267,469,"69,449",0.00%,,
BUNZL PLC,GB00B0744B38,742,"44,209",0.00%,,
BURBERRY GROUP PLC,GB0031743007,759,"20,073",0.00%,,
BUREAU VERITAS SA,FR0006174348,714,"26,418",0.00%,,
BURLINGTON STORES INC,US1220171060,233,"66,276",0.00%,,
CADENCE DESIGN SYSTEMS INC,US1273871087,"3,217","1,283,917",0.04%,,
CAE INC,CA1247651088,"66,267","2,106,408",0.07%,,
CAESARS ENTERTAINMENT INC,US12769G1004,708,"48,610",0.00%,,
CAIXABANK,ES0140609019,"13,535","81,644",0.00%,,
CAMECO CORP,CA13321L1085,"1,323","84,008",0.00%,,
CAMPBELL SOUP COMPANY,US1344291091,711,"45,072",0.00%,,
CANADIAN IMPERIAL BANK OF COMMERCE COM NPV,CA1360691010,"2,663","188,836",0.01%,,
CANADIAN NATIONAL RAILWAY,CA1363751027,"16,627","3,077,763",0.10%,,
CANADIAN NATURAL RESOURCES LTD,CA1363851017,"3,255","314,024",0.01%,,
CANADIAN PACIFIC KANSAS CITY LTD,CA13646K1084,"4,535","528,413",0.02%,,
CANADIAN TIRE CORP A,CA1366812024,178,"27,834",0.00%,,
CANADIAN UTILITIES LIMITED,CA1367178326,144,"5,098",0.00%,,
CANON INCORPORATED,JP3242800005,"2,751","103,512",0.00%,,
CAPCOM CO LTD,JP3218900003,661,"31,323",0.00%,,
CAPGEMINI SA,FR0000125338,485,"148,125",0.00%,,
CAPITAL ONE FINANCIAL CORP,US14040H1059,"1,124","216,024",0.01%,,
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"10,477","36,782",0.00%,,
CAPRAL LIMITED,AU000000CAA9,"46,991","448,765",0.01%,,
CAPRICORN METALS LTD,AU000000CMM9,"69,525","327,461",0.01%,,
CAR GROUP LIMITED,AU000000CAR3,"319,634","9,953,417",0.31%,,
CARDINAL HEALTH INC,US14149Y1082,757,"111,869",0.00%,,
CARL ZEISS MEDITEC AG - BR,DE0005313704,106,"17,029",0.00%,,
CARLISLE COMPANIES INCORPORATED,US1423391002,676,"309,364",0.01%,,
CARLSBERG-  B  DNKR20,DK0010181759,267,"49,065",0.00%,,
