Portfolio Holdings Information for Investment Option:,Index Diversified (Super),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
AIB GROUP PLC,IE00BF0L3536,57,359,0.00%,,,
AIR CANADA,CA0089118776,4,83,0.00%,,,
AIR LIQUIDE SA,FR0000120073,20,"5,827",0.07%,,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,9,"3,479",0.04%,,,
AIRBNB INC-CLASS A,US0090661010,18,"3,534",0.04%,,,
AIRBUS SE,NL0000235190,23,"5,236",0.06%,,,
AISIN CORP,JP3102000001,7,348,0.00%,,,
AJINOMOTO,JP3119600009,17,959,0.01%,,,
AKAMAI TECHNOLOGIES INC,US00971T1016,7,"1,239",0.01%,,,
AKER BP ASA,NO0010345853,14,607,0.01%,,,
AKZO NOBEL NV,NL0013267909,6,693,0.01%,,,
ALBEMARLE CORP COM STK NPV,US0126531013,5,"1,086",0.01%,,,
ALBERTSONS COS INC - CLASS A,US0130911037,15,514,0.01%,,,
ALCON INC,CH0432492467,20,"2,229",0.03%,,,
ALFA LAVAL AB,SE0000695876,14,809,0.01%,,,
ALGONQUIN POWER & UTILITIES,CA0158571053,30,281,0.00%,,,
ALIGN TECHNOLOGY INC,US0162551016,3,"1,137",0.01%,,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,31,"2,660",0.03%,,,
ALLEGION PLC,IE00BFRT3W74,4,729,0.01%,,,
ALLIANT ENERGY CORPORATION,US0188021085,8,619,0.01%,,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,16,"6,166",0.07%,,,
ALLSTATE CORPORATION,US0200021014,10,"2,096",0.02%,,,
ALLY FINANCIAL INC,US02005N1000,9,439,0.01%,,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,5,"1,357",0.02%,,,
ALPHABET INC-CL A,US02079K3059,236,"48,251",0.55%,,,
ALPHABET INC-CL C,US02079K1079,207,"42,722",0.49%,,,
ALS LIMITED,AU000000ALQ6,557,"7,160",0.08%,,,
ALSTOM SA,FR0010220475,14,271,0.00%,,,
ALTAGAS INCOME LTD,CA0213611001,13,392,0.00%,,,
ALTIUM LTD,AU000000ALU8,141,"6,606",0.08%,,,
ALUMINA LIMITED,AU000000AWC3,"2,668","2,415",0.03%,,,
AMADEUS IT GROUP SA,ES0109067019,18,"1,847",0.02%,,,
AMAZON DOTCOM INC,US0231351067,369,"82,055",0.94%,,,
AMCOR LIMITED CDI,AU000000AMC4,704,"10,001",0.11%,,,
AMCOR PLC,JE00BJ1F3079,65,925,0.01%,,,
AMER ELECTRIC POWER,US0255371017,20,"2,390",0.03%,,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,23,"2,743",0.03%,,,
AMEREN CORPORATION,US0236081024,10,"1,086",0.01%,,,
AMERICAN EXPRESS COMPANY,US0258161092,25,"6,778",0.08%,,,
AMERICAN FINANCIAL GROUP INC,US0259321042,3,451,0.01%,,,
AMERICAN HOMES 4 RENT - A,US02665T3068,14,742,0.01%,,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,29,"2,843",0.03%,,,
AMERICAN WATER WORKS CO INC,US0304201033,8,"1,470",0.02%,,,
AMERIPRISE FINANCIAL INC,US03076C1062,4,"2,284",0.03%,,,
AMETEK INC,US0311001004,9,"2,142",0.02%,,,
AMGEN INC,US0311621009,21,"8,802",0.10%,,,
AMP LIMITED,AU000000AMP6,"3,258","3,030",0.03%,,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,23,"3,375",0.04%,,,
AMPLIFON SPA,IT0004056880,6,323,0.00%,,,
AMPOL LTD,AU0000088338,276,"9,981",0.11%,,,
AMUNDI SA,FR0004125920,3,332,0.00%,,,
ANA HOLDINGS INC,JP3429800000,4,121,0.00%,,,
ANALOG DEVICES INC,US0326541051,20,"5,746",0.07%,,,
ANGLO AMERICAN PLC,GB00B1XZS820,50,"1,826",0.02%,,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,34,"3,206",0.04%,,,
ANSELL LIMITED,AU000000ANN9,147,"3,707",0.04%,,,
ANSYS INC,US03662Q1058,3,"1,727",0.02%,,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,16,512,0.01%,,,
AON PLC/ IRELAND,IE00BLP1HW54,8,"3,416",0.04%,,,
AP MOLLER - MAERSK A/S-A,DK0010244425,0,374,0.00%,,,
APA CORPORATION,US03743Q1085,9,491,0.01%,,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,16,"2,129",0.02%,,,
APPLE INC,US0378331005,620,"174,909",2.01%,,,
APPLIED MATERIALS INC,US0382221051,33,"7,835",0.09%,,,
APTIV PLC,JE00B783TY65,10,"1,375",0.02%,,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,90,"3,223",0.04%,,,
ARC RESOURCES LTD,CA00208D4084,31,676,0.01%,,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,695,"7,787",0.09%,,,
ARCELORMITTAL,LU1598757687,21,867,0.01%,,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,14,"1,557",0.02%,,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,21,"2,258",0.03%,,,
ARES MANAGEMENT CORP - A,US03990B1017,6,"1,078",0.01%,,,
ARGENX SE,NL0010832176,2,"1,355",0.02%,,,
ARISTA NETWORKS INC,US0404131064,10,"3,509",0.04%,,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,752,"30,681",0.35%,,,
ARKEMA,FR0010313833,3,453,0.01%,,,
ARTHUR J GALLAGHER AND CO,US3635761097,8,"2,754",0.03%,,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,20,"1,091",0.01%,,,
ASAHI INTECC CO LTD,JP3110650003,11,327,0.00%,,,
ASAHI KASEI CORPORATION,JP3111200006,55,597,0.01%,,,
ASHTEAD GROUP PLC,GB0000536739,17,"1,740",0.02%,,,
ASM INTERNATIONAL NV,NL0000334118,2,"1,253",0.01%,,,
ASML HOLDING NV,NL0010273215,16,"17,753",0.20%,,,
ASPEN TECHNOLOGY INC,US29109X1063,2,518,0.01%,,,
ASR NEDERLAND NV,NL0011872643,6,432,0.00%,,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,34,"1,429",0.02%,,,
ASSICURAZIONI GENERALI SPA,IT0000062072,36,"1,126",0.01%,,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,12,527,0.01%,,,
ASSURANT INC,US04621X1081,2,591,0.01%,,,
ASTELLAS PHARMA INC,JP3942400007,69,"1,203",0.01%,,,
ASTRAZENECA PLC USD0-25,GB0009895292,60,"11,980",0.14%,,,
ASX LIMITED,AU000000ASX7,224,"14,141",0.16%,,,
AT&T INC,US00206R1023,278,"6,844",0.08%,,,
ATLAS ARTERIA LTD,AU0000013559,"1,301","7,521",0.09%,,,
ATLAS COPCO AB-A SHS,SE0017486889,105,"2,649",0.03%,,,
ATLAS COPCO AB-B SHS,SE0017486897,71,"1,550",0.02%,,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,7,"2,304",0.03%,,,
ATMOS ENERGY CORPORATION,US0495601058,6,"1,012",0.01%,,,
AUB GROUP LIMITED,AU000000AUB9,116,"3,213",0.04%,,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,376,"3,058",0.04%,,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"2,153","8,180",0.09%,,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"3,489","90,445",1.04%,,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,40,543,0.01%,,,
AUTODESK INC,US0527691069,8,"2,991",0.03%,,,
AUTOMATIC DATA PROCESSING INC,US0530151036,16,"5,522",0.06%,,,
AUTOZONE INC,US0533321024,1,"2,723",0.03%,,,
AVANTOR INC,US05352A1007,30,"1,005",0.01%,,,
AVERY DENNISON CORPORATION,US0536111091,4,"1,060",0.01%,,,
AVIVA PLC,GB00BPQY8M80,85,694,0.01%,,,
AVZ MINERALS LTD,AU000000AVZ6,"3,626","2,828",0.03%,,,
AXA SA,FR0000120628,72,"3,419",0.04%,,,
AXON ENTERPRISE INC,US05464C1018,3,977,0.01%,,,
AZBIL CORP,JP3937200008,6,271,0.00%,,,
AZRIELI GROUP,IL0011194789,1,109,0.00%,,,
BACHEM HOLDING AG-REG B,CH1176493729,1,149,0.00%,,,
BAE SYSTEMS PLC,GB0002634946,119,"2,473",0.03%,,,
BAKER HUGHES CO,US05722G1004,38,"1,899",0.02%,,,
BALL CORPORATION,US0584981064,12,975,0.01%,,,
BALOISE HOLDING AG,CH0012410517,2,421,0.00%,,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,235,"3,134",0.04%,,,
BANCO BPM SPA,IT0005218380,48,371,0.00%,,,
BANCO SANTANDER SA,ES0113900J37,642,"3,930",0.05%,,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,18,534,0.01%,,,
BANK HAPOALIM LTD,IL0006625771,44,588,0.01%,,,
BANK LEUMI LE ISRAEL,IL0006046119,72,856,0.01%,,,
BANK OF AMERICA CORP,US0605051046,281,"13,867",0.16%,,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,37,490,0.01%,,,
BANK OF MONTREAL NPV,CA0636711016,28,"4,037",0.05%,,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,47,"3,335",0.04%,,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,752,"4,574",0.05%,,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,1,113,0.00%,,,
BAPCOR LTD,AU000000BAP9,394,"2,185",0.03%,,,
BARCLAYS PLC,GB0031348658,606,"1,742",0.02%,,,
BARRATT DEVELOPMENTS PLC,GB0000811801,46,480,0.01%,,,
BARRICK GOLD CORP,CA0679011084,69,"1,830",0.02%,,,
BARRY CALLEBAUT AG,CH0009002962,0,276,0.00%,,,
BASF SE,DE000BASF111,35,"2,755",0.03%,,,
BATH BODY WORKS INC,US0708301041,7,416,0.00%,,,
BAXTER INTERNATIONAL,US0718131099,20,"1,118",0.01%,,,
BAYCURRENT CONSULTING INC,JP3835250006,2,103,0.00%,,,
BAYER AG,DE000BAY0017,38,"2,088",0.02%,,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,13,"2,105",0.02%,,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,3,437,0.01%,,,
BCE INC NEW,CA05534B7604,3,172,0.00%,,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,3,665,0.01%,,,
BEACH ENERGY LTD,AU000000BPT9,"1,855","2,967",0.03%,,,
BECHTLE AG,DE0005158703,5,332,0.00%,,,
BECTON  DICKINSON     COMMON,US0758871091,12,"4,291",0.05%,,,
BEGA CHEESE LTD,AU000000BGA8,347,"1,227",0.01%,,,
BEIERSDORF SER A,DE0005200000,4,789,0.01%,,,
BEIJER REF AB,SE0015949748,18,356,0.00%,,,
BELLEVUE GOLD LTD,AU0000019374,"1,371","2,296",0.03%,,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,654,"6,327",0.07%,,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,8,604,0.01%,,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,5,430,0.00%,,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,52,"27,125",0.31%,,,
BEST BUY CO INC  COM USD 0-10,US0865161014,7,814,0.01%,,,
BHP GROUP,AU000000BHP4,"5,882","296,526",3.40%,,,
BILL HOLDINGS INC,US0900431000,3,388,0.00%,,,
BIOGEN INC,US09062X1037,6,"2,138",0.02%,,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,8,"1,140",0.01%,,,
BIOMERIEUX,FR0013280286,2,321,0.00%,,,
BIO-RAD LABORATORIES INC,US0905722072,1,489,0.01%,,,
BIO-TECHNE CORP,US09073M1045,7,779,0.01%,,,
BKW AG,CH0130293662,1,294,0.00%,,,
BLACKROCK INC,US09247X1019,6,"6,963",0.08%,,,
BLACKSTONE INC/THE,US09260D1072,28,"5,290",0.06%,,,
BLOCK INC,US8522341036,21,"2,396",0.03%,,,
BLOCK INC - CDI,AU0000187353,38,"4,385",0.05%,,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,526,"12,308",0.14%,,,
BNP PARIBAS,FR0000131104,43,"4,394",0.05%,,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,125,496,0.01%,,,
BOEING COMPANY,US0970231058,23,"8,924",0.10%,,,
BOLIDEN AB,SE0020050417,11,513,0.01%,,,
BOLLORE SE,FR0000039299,45,414,0.00%,,,
BOOKING HOLDINGS INC,US09857L1089,1,"7,637",0.09%,,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,6,"1,111",0.01%,,,
BORAL LIMITED,AU000000BLD2,377,"2,032",0.02%,,,
BORGWARNER INC,US0997241064,10,543,0.01%,,,
BOSS ENERGY LIMITED,AU000000BOE4,426,"1,717",0.02%,,,
BOSTON SCIENTIFIC CORP,US1011371077,60,"5,090",0.06%,,,
BOUYGUES EUR 10,FR0000120503,7,384,0.00%,,,
BP PLC,GB0007980591,691,"6,015",0.07%,,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"1,619","22,023",0.25%,,,
BRENNTAG SE,DE000A1DAHH0,5,607,0.01%,,,
BREVILLE GROUP LIMITED,AU000000BRG2,114,"3,118",0.04%,,,
BRICKWORKS LIMITED,AU000000BKW4,101,"2,819",0.03%,,,
BRIDGESTONE Y50,JP3830800003,24,"1,430",0.02%,,,
BRISTOL MYERS SQUIBB,US1101221083,82,"6,174",0.07%,,,
BROADCOM INC,US11135F1012,18,"28,935",0.33%,,,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,5,"1,521",0.02%,,,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,12,732,0.01%,,,
BROOKFIELD CORP,CA11271J1075,55,"3,250",0.04%,,,
BROOKFIELD RENEWABLE COR-W/I,CA11284V1058,6,257,0.00%,,,
BROTHER INDUSTRIES            JPY 50 COMMON,JP3830000000,13,308,0.00%,,,
BROWN & BROWN INC,US1152361010,11,"1,115",0.01%,,,
BROWN FORMAN CORPORATION CLASS B,US1156372096,12,"1,013",0.01%,,,
BRP INC/CA- SUB VOTING - W/I,CA05577W2004,1,57,0.00%,,,
BT GROUP PLC-W/I,GB0030913577,253,585,0.01%,,,
BUDWEISER BREWING CO APAC LT,KYG1674K1013,80,219,0.00%,,,
BUILDERS FIRSTSOURCE,US12008R1077,5,"1,318",0.02%,,,
BUNGE GLOBAL SA,CH1300646267,6,922,0.01%,,,
BUNZL PLC,GB00B0744B38,10,587,0.01%,,,
BURBERRY GROUP PLC,GB0031743007,10,267,0.00%,,,
BUREAU VERITAS SA,FR0006174348,9,351,0.00%,,,
BURLINGTON STORES INC,US1220171060,3,880,0.01%,,,
CADENCE DESIGN SYSTEMS INC,US1273871087,11,"4,257",0.05%,,,
CAE INC,CA1247651088,12,374,0.00%,,,
CAESARS ENTERTAINMENT INC,US12769G1004,9,646,0.01%,,,
CAIXABANK,ES0140609019,180,"1,084",0.01%,,,
CAMECO CORP,CA13321L1085,18,"1,116",0.01%,,,
CAMPBELL SOUP COMPANY,US1344291091,9,599,0.01%,,,
CANADIAN IMPERIAL BANK OF COMMERCE COM NPV,CA1360691010,35,"2,508",0.03%,,,
CANADIAN NATIONAL RAILWAY,CA1363751027,22,"4,106",0.05%,,,
CANADIAN NATURAL RESOURCES LTD,CA1363851017,43,"4,170",0.05%,,,
CANADIAN PACIFIC KANSAS CITY LTD,CA13646K1084,36,"4,234",0.05%,,,
CANADIAN TIRE CORP A,CA1366812024,2,370,0.00%,,,
CANADIAN UTILITIES LIMITED,CA1367178326,2,68,0.00%,,,
CANON INCORPORATED,JP3242800005,37,"1,375",0.02%,,,
CAPCOM CO LTD,JP3218900003,9,416,0.00%,,,
CAPGEMINI SA,FR0000125338,6,"1,967",0.02%,,,
CAPITAL ONE FINANCIAL CORP,US14040H1059,15,"2,869",0.03%,,,
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,139,488,0.01%,,,
CAPRICORN METALS LTD,AU000000CMM9,399,"1,878",0.02%,,,
CAR GROUP LIMITED,AU000000CAR3,436,"13,589",0.16%,,,
CARDINAL HEALTH INC,US14149Y1082,10,"1,486",0.02%,,,
CARL ZEISS MEDITEC AG - BR,DE0005313704,1,226,0.00%,,,
CARLISLE COMPANIES INCORPORATED,US1423391002,2,"1,098",0.01%,,,
CARLSBERG-  B  DNKR20,DK0010181759,4,652,0.01%,,,
CARMAX INC,US1431301027,7,802,0.01%,,,
CARNIVAL CORPORATION,PA1436583006,43,"1,176",0.01%,,,
CARREFOUR SA,FR0000120172,30,799,0.01%,,,
CARRIER GLOBAL CORP,US14448C1045,33,"2,744",0.03%,,,
CATALENT INC,US1488061029,6,403,0.00%,,,
CATERPILLAR INC,US1491231015,20,"8,733",0.10%,,,
CBOE GLOBAL MARKETS INC,US12503M1080,5,"1,248",0.01%,,,
CBRE GROUP INC,US12504L1098,12,"1,603",0.02%,,,
CCL INDUSTRIES CL B,CA1249003098,6,413,0.00%,,,
CDW CORP/DE,US12514G1085,6,"1,934",0.02%,,,
CELANESE CORPORATION - SERIES A,US1508701034,5,"1,083",0.01%,,,
CELLNEX TELECOM SAU,ES0105066007,22,"1,274",0.01%,,,
CELSIUS HOLDINGS INC,US15118V2079,6,473,0.01%,,,
CENCORA INC,US03073E1055,7,"2,020",0.02%,,,
CENOVUS ENERGY INC,CA15135U1093,52,"1,282",0.01%,,,
CENTENE CORPORATION,US15135B1017,21,"2,338",0.03%,,,
CENTERPOINT ENERGY INC,US15189T1079,25,"1,029",0.01%,,,
CENTRAL JAPAN RAILWAY CO,JP3566800003,24,892,0.01%,,,
CENTRICA PLC GBP0-06,GB00B033F229,167,440,0.01%,,,
CENTURIA CAPITAL LTD,AU000000CNI5,917,"1,610",0.02%,,,
CF INDUSTRIES HOLDINGS INC,US1252691001,8,922,0.01%,,,
CGI INC,CA12532H1047,8,"1,221",0.01%,,,
CH ROBINSON WORLDWIDE INC,US12541W2098,5,689,0.01%,,,
CHALICE MINING LIMITED,AU000000CHN7,413,700,0.01%,,,
CHALLENGER LIMITED,AU000000CGF5,524,"3,399",0.04%,,,
CHAMPION IRON LTD,AU000000CIA2,451,"3,781",0.04%,,,
CHARLES RIVER LABORATORIES,US1598641074,2,528,0.01%,,,
CHARTER COMMUNICATIONS-CL A,US16119P1084,4,"2,184",0.03%,,,
CHECK POINT SOFTWARE TECHNOLOGIES LTD,IL0010824113,3,755,0.01%,,,
CHENIERE ENERGY INC,US16411R2085,9,"2,301",0.03%,,,
CHESAPEAKE ENERGY CORP,US1651677353,6,632,0.01%,,,
CHEVRON CORP,US1667641005,72,"15,637",0.18%,,,
CHIBA BANK Y50,JP3511800009,13,133,0.00%,,,
CHIPOTLE MEXICAN GRILL INC,US1696561059,1,"3,613",0.04%,,,
CHORUS LIMITED,NZCNUE0001S2,498,"3,649",0.04%,,,
CHRISTIAN HANSEN HOLDING A/S,DK0060227585,3,430,0.00%,,,
CHUBB LIMITED,CH0044328745,16,"5,354",0.06%,,,
CHUBU ELECTRIC PWR            Y500,JP3526600006,28,529,0.01%,,,
CHUGHAI PHARM,JP3519400000,28,"1,530",0.02%,,,
CHURCH & DWIGHT CO INC,US1713401024,10,"1,430",0.02%,,,
CIE FINANCIERE RICHEMON-REG,CH0210483332,20,"4,107",0.05%,,,
CINCINNATI FINANCIAL CORPORATION,US1720621010,6,930,0.01%,,,
CINTAS CORPORATION,US1729081059,4,"3,156",0.04%,,,
CISCO SYSTEMS INC,US17275R1023,160,"11,837",0.14%,,,
CITIGROUP INC,US1729674242,76,"5,728",0.07%,,,
CITIZENS FINANCIAL GROUP,US1746101054,17,804,0.01%,,,
CITY DEVELOPMENTS LTD,SG1R89002252,13,94,0.00%,,,
CK ASSET HOLDINGS LTD,KYG2177B1014,89,654,0.01%,,,
CK HUTCHISON HOLDINGS LTD,KYG217651051,97,760,0.01%,,,
CK INFRASTRUCTURE HOLDINGS L,BMG2178K1009,21,170,0.00%,,,
CLARIANT CHF50 REGD,CH0012142631,10,222,0.00%,,,
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"2,562","6,891",0.08%,,,
CLEVELAND-CLIFFS INC,US1858991011,24,706,0.01%,,,
CLOROX COMPANY,US1890541097,5,"1,126",0.01%,,,
CLOUDFLARE INC - CLASS A,US18915M1071,11,"1,298",0.01%,,,
CLP HOLDINGS LTD HKD5,HK0002007356,60,724,0.01%,,,
CME GROUP INC,US12572Q1058,14,"4,334",0.05%,,,
CMS ENERGY CORPORATION,US1258961002,13,"1,080",0.01%,,,
CNH INDUSTRIAL NV,NL0010545661,47,830,0.01%,,,
COCA COLA COMPANY,US1912161007,164,"14,181",0.16%,,,
COCA-COLA EUROPACIFIC PARTNERS,GB00BDCPN049,9,878,0.01%,,,
COCA-COLA HBC AG-CDI,CH0198251305,8,337,0.00%,,,
COCHLEAR LTD,AU000000COH5,76,"22,708",0.26%,,,
COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION,US1924461023,20,"2,200",0.03%,,,
COINBASE GLOBAL INC -CLASS A,US19260Q1076,6,"1,556",0.02%,,,
COLES GROUP LTD,AU0000030678,"1,550","24,965",0.29%,,,
COLGATE PALMOLIVE,US1941621039,31,"3,605",0.04%,,,
COLLINS FOODS LTD,AU000000CKF7,129,"1,526",0.02%,,,
COLOPLAST-B,DK0060448595,5,898,0.01%,,,
COMCAST CORP CLASS A NEW SHARES,US20030N1019,164,"10,552",0.12%,,,
COMMERZBANK AG NPV,DE000CBK1001,36,635,0.01%,,,
COMMONWEALTH BANK OF AUSTRALIA,AU000000CBA7,"1,945","217,407",2.49%,,,
COMPAGNIE DE SAINT GOBAIN,FR0000125007,19,"2,064",0.02%,,,
COMPASS GROUP PLC,GB00BD6K4575,68,"2,731",0.03%,,,
COMPUTERSHARE LIMITED,AU000000CPU5,664,"16,200",0.19%,,,
