AENA SME SA,ES0105046009,52,"13,736",0.00%,
AEON CO LTD,JP3388200002,336,"11,005",0.00%,
AERCAP HOLDINGS NV,NL0000687663,101,"10,995",0.00%,
AEROPORTS DE PARIS,FR0010340141,9,"1,694",0.00%,
AES CORPORATION,US00130H1059,411,"11,589",0.00%,
AFFIRM HOLDINGS INC,US00827B1061,"2,820","203,081",0.07%,
AGC INC,JP3112000009,131,"7,112",0.00%,
AGEAS,BE0974264930,53,"3,381",0.00%,
AGILENT TECHNOLOGIES INC,US00846U1016,443,"90,270",0.03%,
AGNICO EAGLE MINES LIMITED,CA0084741085,287,"23,152",0.01%,
AIA GROUP LIMITED,HK0000069689,"98,477","1,257,722",0.43%,
AIB GROUP PLC,IE00BF0L3536,891,"5,595",0.00%,
AIR CANADA,CA0089118776,62,"1,286",0.00%,
AIR LIQUIDE SA,FR0000120073,"1,702","485,161",0.17%,
AIR PRODUCTS & CHEMICALS INC,US0091581068,135,"54,214",0.02%,
AIRBNB INC-CLASS A,US0090661010,438,"87,290",0.03%,
AIRBUS SE,NL0000235190,938,"212,298",0.07%,
AISIN CORP,JP3102000001,106,"5,424",0.00%,
AJINOMOTO,JP3119600009,264,"14,954",0.01%,
AKAMAI TECHNOLOGIES INC,US00971T1016,111,"19,311",0.01%,
AKER BP ASA,NO0010345853,797,"33,989",0.01%,
AKZO NOBEL NV,NL0013267909,89,"10,799",0.00%,
ALBEMARLE CORP COM STK NPV,US0126531013,232,"49,062",0.02%,
ALBERTSONS COS INC - CLASS A,US0130911037,238,"8,015",0.00%,
ALCON INC,CH0432492467,304,"34,746",0.01%,
ALFA LAVAL AB,SE0000695876,215,"12,608",0.00%,
ALGONQUIN POWER & UTILITIES,CA0158571053,471,"4,381",0.00%,
ALIBABA GROUP HOLDING LTD,KYG017191142,"27,746","393,676",0.14%,
ALIGN TECHNOLOGY INC,US0162551016,44,"17,726",0.01%,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,478,"41,459",0.01%,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,947,"63,124",0.02%,
ALLEGION PLC,IE00BFRT3W74,"3,338","619,679",0.21%,
ALLIANT ENERGY CORPORATION,US0188021085,128,"9,655",0.00%,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,245,"96,105",0.03%,
ALLSTATE CORPORATION,US0200021014,159,"32,663",0.01%,
ALLY FINANCIAL INC,US02005N1000,134,"6,841",0.00%,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,75,"21,145",0.01%,
ALPHABET INC-CL A,US02079K3059,"10,359","2,120,676",0.73%,
ALPHABET INC-CL C,US02079K1079,"16,939","3,498,486",1.21%,
ALSTOM SA,FR0010220475,214,"4,227",0.00%,
ALTAGAS INCOME LTD,CA0213611001,198,"6,117",0.00%,
AMADEUS IT GROUP SA,ES0109067019,"1,241","130,314",0.04%,
AMAZON DOTCOM INC,US0231351067,"26,833","5,975,017",2.06%,
AMCOR PLC,JE00BJ1F3079,"1,021","14,418",0.00%,
AMDOCS LIMITED,GB0022569080,202,"26,013",0.01%,
AMER ELECTRIC POWER,US0255371017,313,"37,248",0.01%,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,949,"114,693",0.04%,
AMEREN CORPORATION,US0236081024,160,"16,929",0.01%,
AMERICA MOVIL SAB DE CV,US02390A1016,"29,493","800,496",0.28%,
AMERICAN EXPRESS COMPANY,US0258161092,703,"192,929",0.07%,
AMERICAN FINANCIAL GROUP INC,US0259321042,40,"7,030",0.00%,
AMERICAN HOMES 4 RENT - A,US02665T3068,219,"11,565",0.00%,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"4,424","439,218",0.15%,
AMERICAN WATER WORKS CO INC,US0304201033,118,"22,903",0.01%,
AMERIPRISE FINANCIAL INC,US03076C1062,177,"98,606",0.03%,
AMETEK INC,US0311001004,138,"33,386",0.01%,
AMGEN INC,US0311621009,980,"413,563",0.14%,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,"1,934","280,899",0.10%,
AMPLIFON SPA,IT0004056880,99,"5,040",0.00%,
AMUNDI SA,FR0004125920,52,"5,181",0.00%,
ANA HOLDINGS INC,JP3429800000,59,"1,880",0.00%,
ANALOG DEVICES INC,US0326541051,536,"155,832",0.05%,
ANGLO AMERICAN PLC,GB00B1XZS820,773,"28,459",0.01%,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,528,"49,973",0.02%,
ANSYS INC,US03662Q1058,725,"385,467",0.13%,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,254,"7,981",0.00%,
AON PLC/ IRELAND,IE00BLP1HW54,470,"200,482",0.07%,
AP MOLLER - MAERSK A/S-A,DK0010244425,2,"5,827",0.00%,
APA CORPORATION,US03743Q1085,146,"7,657",0.00%,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"1,943","265,394",0.09%,
APPLE INC,US0378331005,"24,273","6,848,857",2.36%,
APPLIED MATERIALS INC,US0382221051,"1,213","288,167",0.10%,
APTIV PLC,JE00B783TY65,"1,215","159,801",0.06%,
ARC RESOURCES LTD,CA00208D4084,482,"10,531",0.00%,
ARCELORMITTAL,LU1598757687,"1,093","45,439",0.02%,
ARCH CAPITAL GROUP LTD,BMG0450A1053,"1,352","147,206",0.05%,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,332,"35,185",0.01%,
ARES MANAGEMENT CORP - A,US03990B1017,"1,090","189,968",0.07%,
ARGENX SE,NL0010832176,38,"21,123",0.01%,
ARGENX SE - ADR,US04016X1019,115,"64,109",0.02%,
ARISTA NETWORKS INC,US0404131064,812,"280,354",0.10%,
ARKEMA,FR0010313833,42,"7,055",0.00%,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,217,"31,202",0.01%,
ARRAY TECHNOLOGIES INC,US04271T1007,"1,237","30,464",0.01%,
ARTHUR J GALLAGHER AND CO,US3635761097,130,"42,918",0.01%,
ASAHI GROUP HOLDINGS LTD,JP3116000005,311,"17,004",0.01%,
ASAHI INTECC CO LTD,JP3110650003,171,"5,102",0.00%,
ASAHI KASEI CORPORATION,JP3111200006,862,"9,307",0.00%,
ASHTEAD GROUP PLC,GB0000536739,940,"95,939",0.03%,
ASIA VITAL COMPONENTS,TW0003017000,"3,938","63,284",0.02%,
ASM INTERNATIONAL NV,NL0000334118,109,"83,087",0.03%,
ASML HOLDING NV,NL0010273215,"1,440","1,589,076",0.55%,
ASML HOLDING NV-NY REG SHS,USN070592100,162,"180,231",0.06%,
ASPEN TECHNOLOGY INC,US29109X1063,25,"8,080",0.00%,
ASR NEDERLAND NV,NL0011872643,897,"61,986",0.02%,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,"1,992","84,072",0.03%,
ASSICURAZIONI GENERALI SPA,IT0000062072,"2,990","92,477",0.03%,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,186,"8,213",0.00%,
ASSURANT INC,US04621X1081,37,"9,210",0.00%,
ASSURED GUARANTY LTD,BMG0585R1060,238,"26,098",0.01%,
ASTELLAS PHARMA INC,JP3942400007,"8,388","147,020",0.05%,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"2,404","237,244",0.08%,
ASTRAZENECA PLC USD0-25,GB0009895292,"2,482","491,497",0.17%,
AT&T INC,US00206R1023,"6,833","168,037",0.06%,
ATKORE INC,US0476491081,347,"81,418",0.03%,
ATLAS COPCO AB-A SHS,SE0017486889,"7,062","178,427",0.06%,
ATLAS COPCO AB-B SHS,SE0017486897,"1,110","24,158",0.01%,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"2,645","922,045",0.32%,
ATMOS ENERGY CORPORATION,US0495601058,93,"15,773",0.01%,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,805,"6,571",0.00%,
AUTO TRADER GROUP PLC,GB00BVYVFW23,628,"8,461",0.00%,
AUTODESK INC,US0527691069,"1,713","611,077",0.21%,
AUTOMATIC DATA PROCESSING INC,US0530151036,549,"187,599",0.06%,
AUTOZONE INC,US0533321024,110,"415,039",0.14%,
AVANTOR INC,US05352A1007,468,"15,656",0.01%,
AVERY DENNISON CORPORATION,US0536111091,56,"16,526",0.01%,
AVIVA PLC,GB00BPQY8M80,"1,331","10,813",0.00%,
AXA SA,FR0000120628,"2,282","108,925",0.04%,
AXCELIS TECHNOLOGIES INC,US0545402085,218,"41,354",0.01%,
AXIS BANK LTD,INE238A01034,"17,278","335,429",0.12%,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,235,"19,031",0.01%,
AXON ENTERPRISE INC,US05464C1018,40,"15,229",0.01%,
AZBIL CORP,JP3937200008,87,"4,225",0.00%,
AZIMUT HOLDING SPA,IT0003261697,686,"26,252",0.01%,
AZRIELI GROUP,IL0011194789,18,"1,693",0.00%,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"102,270","448,936",0.15%,
BACHEM HOLDING AG-REG B,CH1176493729,21,"2,324",0.00%,
BAE SYSTEMS PLC,GB0002634946,"1,858","38,538",0.01%,
BAKER HUGHES CO,US05722G1004,"12,287","615,473",0.21%,
BALL CORPORATION,US0584981064,180,"15,192",0.01%,
BALOISE HOLDING AG,CH0012410517,29,"6,554",0.00%,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"10,556","140,568",0.05%,
BANCO BPM SPA,IT0005218380,747,"5,779",0.00%,
BANCO SANTANDER SA,ES0113900J37,"10,010","61,245",0.02%,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,283,"8,318",0.00%,
BANK HAPOALIM LTD,IL0006625771,692,"9,159",0.00%,
BANK LEUMI LE ISRAEL,IL0006046119,"1,126","13,343",0.00%,
BANK OF AMERICA CORP,US0605051046,"14,182","699,789",0.24%,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,574,"7,641",0.00%,
BANK OF MONTREAL NPV,CA0636711016,678,"98,790",0.03%,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,725,"51,973",0.02%,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,9,"1,763",0.00%,
BARCLAYS PLC,GB0031348658,"9,450","27,150",0.01%,
BARRATT DEVELOPMENTS PLC,GB0000811801,711,"7,476",0.00%,
BARRICK GOLD CORP,CA0679011084,"1,072","28,513",0.01%,
BARRY CALLEBAUT AG,CH0009002962,2,"4,305",0.00%,
BASF SE,DE000BASF111,544,"42,940",0.01%,
BATH BODY WORKS INC,US0708301041,103,"6,486",0.00%,
BAXTER INTERNATIONAL,US0718131099,308,"17,423",0.01%,
BAYCURRENT CONSULTING INC,JP3835250006,"1,390","71,548",0.02%,
BAYER AG,DE000BAY0017,598,"32,538",0.01%,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,201,"32,803",0.01%,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,47,"6,804",0.00%,
BCE INC NEW,CA05534B7604,542,"31,432",0.01%,
BDO UNIBANK INC,PHY077751022,"108,760","375,630",0.13%,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,754,"166,459",0.06%,
BECHTLE AG,DE0005158703,70,"5,169",0.00%,
BECTON  DICKINSON     COMMON,US0758871091,"1,806","645,479",0.22%,
BEIERSDORF SER A,DE0005200000,56,"12,295",0.00%,
BEIGENE LIMITED-ADR,US07725L1026,"1,223","323,274",0.11%,
BEIJER REF AB,SE0015949748,282,"5,544",0.00%,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,123,"9,416",0.00%,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,76,"6,697",0.00%,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,"1,605","838,747",0.29%,
BEST BUY CO INC  COM USD 0-10,US0865161014,111,"12,688",0.00%,
BHARTI AIRTEL LIMITED,INE397D01024,"24,338","442,430",0.15%,
BHP GROUP LTD-DI,AU000000BHP4,"3,502","175,956",0.06%,
BILL HOLDINGS INC,US0900431000,51,"6,048",0.00%,
BIOGEN INC,US09062X1037,88,"33,329",0.01%,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,126,"17,764",0.01%,
BIOMERIEUX,FR0013280286,31,"4,996",0.00%,
BIONTECH SE,US09075V1026,"2,426","375,215",0.13%,
BIO-RAD LABORATORIES INC,US0905722072,16,"7,626",0.00%,
BIO-TECHNE CORP,US09073M1045,107,"12,133",0.00%,
BKW AG,CH0130293662,18,"4,576",0.00%,
BLACKROCK INC,US09247X1019,169,"200,615",0.07%,
BLACKSTONE INC/THE,US09260D1072,430,"82,448",0.03%,
BLOCK INC,US8522341036,988,"111,958",0.04%,
BNP PARIBAS,FR0000131104,"1,958","198,389",0.07%,
BOC HONG KONG HOLDINGS LTD,HK2388011192,"1,944","7,736",0.00%,
BOEING COMPANY,US0970231058,364,"139,078",0.05%,
BOLIDEN AB,SE0020050417,"4,989","228,050",0.08%,
BOLLORE SE,FR0000039299,705,"6,451",0.00%,
BOOKING HOLDINGS INC,US09857L1089,108,"563,748",0.19%,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,396,"74,203",0.03%,
BORGWARNER INC,US0997241064,161,"8,457",0.00%,
BOSTON SCIENTIFIC CORP,US1011371077,936,"79,323",0.03%,
BOUYGUES EUR 10,FR0000120503,108,"5,989",0.00%,
BP PLC,GB0007980591,"32,884","286,379",0.10%,
BRENNTAG SE,DE000A1DAHH0,249,"33,528",0.01%,
BRIDGESTONE Y50,JP3830800003,"1,610","97,737",0.03%,
BRISTOL MYERS SQUIBB,US1101221083,"2,427","182,478",0.06%,
BROADCOM INC,US11135F1012,662,"1,082,291",0.37%,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,350,"105,645",0.04%,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,193,"11,403",0.00%,
BROOKFIELD CORP,CA11271J1075,857,"50,653",0.02%,
BROOKFIELD RENEWABLE COR-W/I,CA11284V1058,94,"3,998",0.00%,
BROOKFIELD RENEWABLE ENERGY,BMG162581083,"1,043","40,159",0.01%,
BROTHER INDUSTRIES            JPY 50 COMMON,JP3830000000,205,"4,803",0.00%,
BROWN & BROWN INC,US1152361010,167,"17,371",0.01%,
BROWN FORMAN CORPORATION CLASS B,US1156372096,189,"15,781",0.01%,
BRP INC/CA- SUB VOTING - W/I,CA05577W2004,8,895,0.00%,
BT GROUP PLC-W/I,GB0030913577,"3,946","9,112",0.00%,
BUDWEISER BREWING CO APAC LT,KYG1674K1013,"1,241","3,406",0.00%,
BUILDERS FIRSTSOURCE,US12008R1077,84,"20,542",0.01%,
BUNGE GLOBAL SA,CH1300646267,97,"14,374",0.00%,
BUNZL PLC,GB00B0744B38,154,"9,150",0.00%,
BURBERRY GROUP PLC,GB0031743007,157,"4,154",0.00%,
BUREAU VERITAS SA,FR0006174348,148,"5,468",0.00%,
BURLINGTON STORES INC,US1220171060,48,"13,717",0.00%,
CADENCE DESIGN SYSTEMS INC,US1273871087,681,"271,671",0.09%,
CAE INC,CA1247651088,"14,118","448,778",0.15%,
CAESARS ENTERTAINMENT INC,US12769G1004,146,"10,060",0.00%,
CAIXABANK,ES0140609019,"2,801","16,897",0.01%,
CAMECO CORP,CA13321L1085,274,"17,387",0.01%,
CAMPBELL SOUP COMPANY,US1344291091,147,"9,328",0.00%,
CANADIAN IMPERIAL BANK OF COMMERCE COM NPV,CA1360691010,551,"39,082",0.01%,
CANADIAN NATIONAL RAILWAY,CA1363751027,"3,533","654,074",0.23%,
CANADIAN NATURAL RESOURCES LTD,CA1363851017,674,"64,992",0.02%,
CANADIAN PACIFIC KANSAS CITY LTD,CA13646K1084,950,"110,656",0.04%,
CANADIAN TIRE CORP A,CA1366812024,37,"5,761",0.00%,
CANADIAN UTILITIES LIMITED,CA1367178326,30,"1,055",0.00%,
CANON INCORPORATED,JP3242800005,569,"21,423",0.01%,
CAPCOM CO LTD,JP3218900003,137,"6,483",0.00%,
CAPGEMINI SA,FR0000125338,100,"30,657",0.01%,
CAPITAL ONE FINANCIAL CORP,US14040H1059,233,"44,709",0.02%,
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,"2,168","7,612",0.00%,
CARDINAL HEALTH INC,US14149Y1082,157,"23,153",0.01%,
CARL ZEISS MEDITEC AG - BR,DE0005313704,22,"3,524",0.00%,
CARLISLE COMPANIES INCORPORATED,US1423391002,143,"65,426",0.02%,
CARLSBERG-  B  DNKR20,DK0010181759,55,"10,155",0.00%,
CARMAX INC,US1431301027,111,"12,501",0.00%,
CARNIVAL CORPORATION,PA1436583006,675,"18,327",0.01%,
CARREFOUR SA,FR0000120172,465,"12,460",0.00%,
CARRIER GLOBAL CORP,US14448C1045,508,"42,764",0.01%,
CATALENT INC,US1488061029,95,"6,285",0.00%,
CATERPILLAR INC,US1491231015,795,"344,643",0.12%,
CBOE GLOBAL MARKETS INC,US12503M1080,74,"19,457",0.01%,
CBRE GROUP INC,US12504L1098,183,"24,981",0.01%,
CCL INDUSTRIES CL B,CA1249003098,97,"6,441",0.00%,
CDW CORP/DE,US12514G1085,90,"30,149",0.01%,
CELANESE CORPORATION - SERIES A,US1508701034,74,"16,873",0.01%,
CELLNEX TELECOM SAU,ES0105066007,344,"19,849",0.01%,
CELSIUS HOLDINGS INC,US15118V2079,"1,124","89,808",0.03%,
CENCORA INC,US03073E1055,105,"31,481",0.01%,
CENOVUS ENERGY INC,CA15135U1093,814,"19,976",0.01%,
CENTENE CORPORATION,US15135B1017,335,"36,435",0.01%,
CENTERPOINT ENERGY INC,US15189T1079,383,"16,041",0.01%,
CENTRAL JAPAN RAILWAY CO,JP3566800003,373,"13,908",0.00%,
CENTRICA PLC GBP0-06,GB00B033F229,"25,048","65,819",0.02%,
CF INDUSTRIES HOLDINGS INC,US1252691001,"1,124","130,970",0.05%,
CGI INC,CA12532H1047,121,"19,033",0.01%,
CH ROBINSON WORLDWIDE INC,US12541W2098,85,"10,741",0.00%,
CHARLES RIVER LABORATORIES,US1598641074,24,"8,224",0.00%,
CHARTER COMMUNICATIONS-CL A,US16119P1084,60,"34,041",0.01%,
CHECK POINT SOFTWARE TECHNOLOGIES LTD,IL0010824113,53,"11,772",0.00%,
CHENIERE ENERGY INC,US16411R2085,143,"35,856",0.01%,
CHESAPEAKE ENERGY CORP,US1651677353,87,"9,853",0.00%,
CHEVRON CORP,US1667641005,"2,315","506,099",0.17%,
CHIBA BANK Y50,JP3511800009,196,"2,075",0.00%,
CHINA RESOURCES MIXC LIFESTY,KYG2122G1064,"9,736","50,891",0.02%,
CHIPOTLE MEXICAN GRILL INC,US1696561059,17,"56,304",0.02%,
CHRISTIAN HANSEN HOLDING A/S,DK0060227585,55,"6,706",0.00%,
CHUBB LIMITED,CH0044328745,"1,902","629,802",0.22%,
CHUBU ELECTRIC PWR            Y500,JP3526600006,436,"8,247",0.00%,
CHUGHAI PHARM,JP3519400000,429,"23,840",0.01%,
CHURCH & DWIGHT CO INC,US1713401024,480,"66,578",0.02%,
CIE FINANCIERE RICHEMON-REG,CH0210483332,318,"64,005",0.02%,
CINCINNATI FINANCIAL CORPORATION,US1720621010,96,"14,500",0.01%,
CINTAS CORPORATION,US1729081059,187,"165,454",0.06%,
CISCO SYSTEMS INC,US17275R1023,"5,918","438,146",0.15%,
CITIGROUP INC,US1729674242,"2,566","193,452",0.07%,
CITIZENS FINANCIAL GROUP,US1746101054,258,"12,530",0.00%,
CITY DEVELOPMENTS LTD,SG1R89002252,199,"1,471",0.00%,
CK ASSET HOLDINGS LTD,KYG2177B1014,"1,384","10,185",0.00%,
CK HUTCHISON HOLDINGS LTD,KYG217651051,"1,509","11,851",0.00%,
CK INFRASTRUCTURE HOLDINGS L,BMG2178K1009,327,"2,648",0.00%,
CLARIANT CHF50 REGD,CH0012142631,160,"3,468",0.00%,
CLEVELAND-CLIFFS INC,US1858991011,368,"11,008",0.00%,
CLOROX COMPANY,US1890541097,84,"17,552",0.01%,
CLOUDFLARE INC - CLASS A,US18915M1071,"5,465","666,894",0.23%,
CLP HOLDINGS LTD HKD5,HK0002007356,933,"11,289",0.00%,
CME GROUP INC,US12572Q1058,"3,401","1,049,566",0.36%,
CMS ENERGY CORPORATION,US1258961002,198,"16,833",0.01%,
CNH INDUSTRIAL NV,NL0010545661,725,"12,943",0.00%,
COCA COLA COMPANY,US1912161007,"9,511","821,360",0.28%,
COCA-COLA EUROPACIFIC PARTNERS,GB00BDCPN049,140,"13,680",0.00%,
COCA-COLA HBC AG-CDI,CH0198251305,122,"5,257",0.00%,
COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION,US1924461023,310,"34,294",0.01%,
COINBASE GLOBAL INC -CLASS A,US19260Q1076,95,"24,248",0.01%,
COLGATE PALMOLIVE,US1941621039,"4,894","571,738",0.20%,
COLOPLAST-B,DK0060448595,83,"13,988",0.00%,
COMCAST CORP CLASS A NEW SHARES,US20030N1019,"6,108","392,545",0.14%,
COMMERZBANK AG NPV,DE000CBK1001,568,"9,899",0.00%,
COMPAGNIE DE SAINT GOBAIN,FR0000125007,298,"32,168",0.01%,
COMPASS GROUP PLC,GB00BD6K4575,"1,062","42,559",0.01%,
CONAGRA BRANDS INC,US2058871029,316,"13,291",0.00%,
CONCORDIA FINANCIAL GROUP LT,JP3305990008,887,"5,941",0.00%,
CONFLUENT INC-CLASS A,US20717M1036,989,"33,923",0.01%,
CONOCOPHILLIPS,US20825C1045,"3,033","515,993",0.18%,
CONSOLIDATED EDISON INC COMPANY,US2091151041,211,"28,099",0.01%,
CONSTELLATION BRANDS INC - A,US21036P1084,317,"112,417",0.04%,
CONSTELLATION ENERGY - W/I,US21037T1097,"1,088","186,459",0.06%,
CONSTELLATION SOFTWARE INC,CA21037X1006,32,"117,835",0.04%,
CONSTELLATION SOFTWARE INC -28 WARRANT,CA21037X1345,32,0,0.00%,
CONTAINER CORP OF INDIA LTD,INE111A01025,"5,987","90,640",0.03%,
CONTEMPORARY AMPEREX TECHN-A,CNE100003662,"10,096","340,614",0.12%,
CONTINENTAL AG NPV,DE0005439004,74,"9,247",0.00%,
COOPER COMPANIES INC USD0-10,US2166484020,"1,189","659,277",0.23%,
COPART INC,US2172041061,"2,250","161,600",0.06%,
CORNING INC,US2193501051,469,"20,928",0.01%,
