Listed Infrastructure,,,,,,,,
Unlisted Infrastructure,,,,,,,,
Unlisted Infrastructure,,,,,,,,
Listed Alternatives,,,,,,,,
Unlisted Alternatives,,,,,,,,
Name/kind of investment item,,,Value (AUD),Weighting (%),,,,
N/a,0,0,0,0.00%,,,,
Unlisted Alternatives,,,,,,,,
N/a,0,0,0,0.00%,,,,
TOTAL INVESTMENT ITEMS,,,"918,785,446",100.00%,,,,
Table 2 � Derivatives by Kind of Derivative,,,,,,,,
Kind of Derivative,,, Value ,Weighting (%),,,,
Swaps,,,,,,,,
Forwards,,,,,,,,
Futures,,,,,,,,
Options,,,,,,,,
Other,,,,,,,,
Table 3 � Derivatives by Asset Class,,,,,,,,
Asset Class,,,Actual Asset Allocation (% of Assets (including derivatives) in the investment option),Effect of Derivatives Exposure (% of Assets (including derivatives) in the investment option),,,,
Cash,,,100,0.00%,,,,
Equity,,,,,,,,
Property,,,,,,,,
Infrastructure,,,,,,,,
Alternatives,,,,,,,,
TOTAL,,,100,0.00%,,,,
Table 4 � Derivatives by Currency,,,,,,,,
Asset Class,,,Actual Currency Exposure (% of Assets (including derivatives) in the investment option),Effect of Derivatives Exposure (% of Assets (including derivatives) in the investment option),,,,
AUD,,,100,0.00%,,,,
USD,,,,,,,,
Currencies of other developed markets,,,,,,,,
Currencies of emerging markets,,,,,,,,
TOTAL,,,100.00,0.00%,,,,
