Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Pension,AP Property,4/04/2022,4.17568,4.17568,4.17568
Accumulation/TTR,Property,4/04/2022,3.61685,3.61685,3.61685
Pension,AP Property,1/04/2022,4.1859,4.1859,4.1859
Accumulation/TTR,Property,1/04/2022,3.62509,3.62509,3.62509
Pension,AP Property,31/03/2022,4.16487,4.16487,4.16487
Accumulation/TTR,Property,31/03/2022,3.60861,3.60861,3.60861
Pension,AP Property,30/03/2022,4.18165,4.18165,4.18165
Accumulation/TTR,Property,30/03/2022,3.62176,3.62176,3.62176
Pension,AP Property,29/03/2022,4.18893,4.18893,4.18893
Accumulation/TTR,Property,29/03/2022,3.62746,3.62746,3.62746
Pension,AP Property,28/03/2022,4.15733,4.15733,4.15733
Accumulation/TTR,Property,28/03/2022,3.60271,3.60271,3.60271
Pension,AP Property,25/03/2022,4.14594,4.14594,4.14594
Accumulation/TTR,Property,25/03/2022,3.5938,3.5938,3.5938
Pension,AP Property,24/03/2022,4.1291,4.1291,4.1291
Accumulation/TTR,Property,24/03/2022,3.5806,3.5806,3.5806
Pension,AP Property,23/03/2022,4.12508,4.12508,4.12508
Accumulation/TTR,Property,23/03/2022,3.57746,3.57746,3.57746
Pension,AP Property,22/03/2022,4.13869,4.13869,4.13869
Accumulation/TTR,Property,22/03/2022,3.58813,3.58813,3.58813
Pension,AP Property,21/03/2022,4.13046,4.13046,4.13046
Accumulation/TTR,Property,21/03/2022,3.58167,3.58167,3.58167
Pension,AP Property,18/03/2022,4.13932,4.13932,4.13932
Accumulation/TTR,Property,18/03/2022,3.58863,3.58863,3.58863
Pension,AP Property,17/03/2022,4.1332,4.1332,4.1332
Accumulation/TTR,Property,17/03/2022,3.58383,3.58383,3.58383
Pension,AP Property,16/03/2022,4.11763,4.11763,4.11763
Accumulation/TTR,Property,16/03/2022,3.57162,3.57162,3.57162
Pension,AP Property,15/03/2022,4.10248,4.10248,4.10248
Accumulation/TTR,Property,15/03/2022,3.55973,3.55973,3.55973
Pension,AP Property,11/03/2022,4.09922,4.09922,4.09922
Accumulation/TTR,Property,11/03/2022,3.55718,3.55718,3.55718
Pension,AP Property,9/03/2022,4.09938,4.09938,4.09938
Accumulation/TTR,Property,9/03/2022,3.55731,3.55731,3.55731
Pension,AP Property,8/03/2022,4.07794,4.07794,4.07794
Accumulation/TTR,Property,8/03/2022,3.54047,3.54047,3.54047
Pension,AP Property,7/03/2022,4.07729,4.07729,4.07729
Accumulation/TTR,Property,7/03/2022,3.53997,3.53997,3.53997
Pension,AP Property,4/03/2022,4.08274,4.08274,4.08274
Accumulation/TTR,Property,4/03/2022,3.54425,3.54425,3.54425
Pension,AP Property,3/03/2022,4.0818,4.0818,4.0818
Accumulation/TTR,Property,3/03/2022,3.54351,3.54351,3.54351
Pension,AP Property,2/03/2022,4.07614,4.07614,4.07614
Accumulation/TTR,Property,2/03/2022,3.53911,3.53911,3.53911
Pension,AP Property,1/03/2022,4.05775,4.05775,4.05775
Accumulation/TTR,Property,1/03/2022,3.52467,3.52467,3.52467
Pension,AP Property,28/02/2022,4.07072,4.07072,4.07072
Accumulation/TTR,Property,28/02/2022,3.53485,3.53485,3.53485
Pension,AP Property,25/02/2022,4.08738,4.08738,4.08738
Accumulation/TTR,Property,25/02/2022,3.54793,3.54793,3.54793
Pension,AP Property,24/02/2022,4.05236,4.05236,4.05236
Accumulation/TTR,Property,24/02/2022,3.52043,3.52043,3.52043
Pension,AP Property,23/02/2022,4.04858,4.04858,4.04858
Accumulation/TTR,Property,23/02/2022,3.51747,3.51747,3.51747
Pension,AP Property,22/02/2022,4.06147,4.06147,4.06147
Accumulation/TTR,Property,22/02/2022,3.52759,3.52759,3.52759
Pension,AP Property,21/02/2022,4.06603,4.06603,4.06603
Accumulation/TTR,Property,21/02/2022,3.53117,3.53117,3.53117
Pension,AP Property,18/02/2022,4.0689,4.0689,4.0689
Accumulation/TTR,Property,18/02/2022,3.53343,3.53343,3.53343
Pension,AP Property,17/02/2022,4.07514,4.07514,4.07514
Accumulation/TTR,Property,17/02/2022,3.53833,3.53833,3.53833
Pension,AP Property,16/02/2022,4.0844,4.0844,4.0844
Accumulation/TTR,Property,16/02/2022,3.54561,3.54561,3.54561
Pension,AP Property,15/02/2022,4.07252,4.07252,4.07252
Accumulation/TTR,Property,15/02/2022,3.53629,3.53629,3.53629
Pension,AP Property,14/02/2022,4.06434,4.06434,4.06434
Accumulation/TTR,Property,14/02/2022,3.52986,3.52986,3.52986
Pension,AP Property,11/02/2022,4.07344,4.07344,4.07344
Accumulation/TTR,Property,11/02/2022,3.53702,3.53702,3.53702
Pension,AP Property,10/02/2022,4.08512,4.08512,4.08512
Accumulation/TTR,Property,10/02/2022,3.5462,3.5462,3.5462
Pension,AP Property,9/02/2022,4.10389,4.10389,4.10389
Accumulation/TTR,Property,9/02/2022,3.56095,3.56095,3.56095
Pension,AP Property,8/02/2022,4.07597,4.07597,4.07597
Accumulation/TTR,Property,8/02/2022,3.539,3.539,3.539
Pension,AP Property,7/02/2022,4.07919,4.07919,4.07919
Accumulation/TTR,Property,7/02/2022,3.54154,3.54154,3.54154
Pension,AP Property,4/02/2022,4.08012,4.08012,4.08012
Accumulation/TTR,Property,4/02/2022,3.54227,3.54227,3.54227
Pension,AP Property,3/02/2022,4.09155,4.09155,4.09155
Accumulation/TTR,Property,3/02/2022,3.55382,3.55382,3.55382
Pension,AP Property,2/02/2022,4.10327,4.10327,4.10327
Accumulation/TTR,Property,2/02/2022,3.56307,3.56307,3.56307
Pension,AP Property,1/02/2022,4.07196,4.07196,4.07196
Accumulation/TTR,Property,1/02/2022,3.53848,3.53848,3.53848
Pension,AP Property,31/01/2022,4.07948,4.07948,4.07948
Accumulation/TTR,Property,31/01/2022,3.54438,3.54438,3.54438
Pension,AP Property,28/01/2022,4.06599,4.06599,4.06599
Accumulation/TTR,Property,28/01/2022,3.53385,3.53385,3.53385
Pension,AP Property,27/01/2022,4.04079,4.04079,4.04079
Accumulation/TTR,Property,27/01/2022,3.51403,3.51403,3.51403
Pension,AP Property,25/01/2022,4.06348,4.06348,4.06348
Accumulation/TTR,Property,25/01/2022,3.5319,3.5319,3.5319
Pension,AP Property,24/01/2022,4.06664,4.06664,4.06664
Accumulation/TTR,Property,24/01/2022,3.53439,3.53439,3.53439
Pension,AP Property,21/01/2022,4.07423,4.07423,4.07423
Accumulation/TTR,Property,21/01/2022,3.54033,3.54033,3.54033
Pension,AP Property,20/01/2022,4.07711,4.07711,4.07711
Accumulation/TTR,Property,20/01/2022,3.5426,3.5426,3.5426
Pension,AP Property,19/01/2022,4.08773,4.08773,4.08773
Accumulation/TTR,Property,19/01/2022,3.55088,3.55088,3.55088
Pension,AP Property,18/01/2022,4.0984,4.0984,4.0984
Accumulation/TTR,Property,18/01/2022,3.55924,3.55924,3.55924
Pension,AP Property,17/01/2022,4.10696,4.10696,4.10696
Accumulation/TTR,Property,17/01/2022,3.56596,3.56596,3.56596
Pension,AP Property,14/01/2022,4.10644,4.10644,4.10644
Accumulation/TTR,Property,14/01/2022,3.56556,3.56556,3.56556
Pension,AP Property,13/01/2022,4.11497,4.11497,4.11497
Accumulation/TTR,Property,13/01/2022,3.57223,3.57223,3.57223
Pension,AP Property,12/01/2022,4.11517,4.11517,4.11517
Accumulation/TTR,Property,12/01/2022,3.57239,3.57239,3.57239
Pension,AP Property,11/01/2022,4.11249,4.11249,4.11249
Accumulation/TTR,Property,11/01/2022,3.57028,3.57028,3.57028
Pension,AP Property,10/01/2022,4.10689,4.10689,4.10689
Accumulation/TTR,Property,10/01/2022,3.56587,3.56587,3.56587
Pension,AP Property,7/01/2022,4.02505,4.02505,4.02505
Accumulation/TTR,Property,7/01/2022,3.50159,3.50159,3.50159
Pension,AP Property,6/01/2022,4.03581,4.03581,4.03581
Accumulation/TTR,Property,6/01/2022,3.51006,3.51006,3.51006
Pension,AP Property,5/01/2022,4.04185,4.04185,4.04185
Accumulation/TTR,Property,5/01/2022,3.51482,3.51482,3.51482
Pension,AP Property,4/01/2022,4.06225,4.06225,4.06225
Accumulation/TTR,Property,4/01/2022,3.53093,3.53093,3.53093
Pension,AP Property,31/12/2021,4.06481,4.06481,4.06481
Accumulation/TTR,Property,31/12/2021,3.53294,3.53294,3.53294
Pension,AP Property,30/12/2021,4.06321,4.06321,4.06321
Accumulation/TTR,Property,30/12/2021,3.53168,3.53168,3.53168
Pension,AP Property,29/12/2021,4.05737,4.05737,4.05737
Accumulation/TTR,Property,29/12/2021,3.52704,3.52704,3.52704
Pension,AP Property,24/12/2021,4.02831,4.02831,4.02831
Accumulation/TTR,Property,24/12/2021,3.50417,3.50417,3.50417
Pension,AP Property,23/12/2021,4.02723,4.02723,4.02723
Accumulation/TTR,Property,23/12/2021,3.50332,3.50332,3.50332
Pension,AP Property,22/12/2021,4.02751,4.02751,4.02751
Accumulation/TTR,Property,22/12/2021,3.50401,3.50401,3.50401
Pension,AP Property,21/12/2021,4.01761,4.01761,4.01761
Accumulation/TTR,Property,21/12/2021,3.49621,3.49621,3.49621
Pension,AP Property,20/12/2021,4.00204,4.00204,4.00204
Accumulation/TTR,Property,20/12/2021,3.48393,3.48393,3.48393
Pension,AP Property,17/12/2021,4.01532,4.01532,4.01532
Accumulation/TTR,Property,17/12/2021,3.49439,3.49439,3.49439
Pension,AP Property,16/12/2021,4.01274,4.01274,4.01274
Accumulation/TTR,Property,16/12/2021,3.49236,3.49236,3.49236
Pension,AP Property,15/12/2021,4.01736,4.01736,4.01736
Accumulation/TTR,Property,15/12/2021,3.496,3.496,3.496
Pension,AP Property,14/12/2021,4.00373,4.00373,4.00373
Accumulation/TTR,Property,14/12/2021,3.48525,3.48525,3.48525
Pension,AP Property,13/12/2021,4.01943,4.01943,4.01943
Accumulation/TTR,Property,13/12/2021,3.49763,3.49763,3.49763
Pension,AP Property,10/12/2021,4.01097,4.01097,4.01097
Accumulation/TTR,Property,10/12/2021,3.49097,3.49097,3.49097
Pension,AP Property,9/12/2021,4.01169,4.01169,4.01169
Accumulation/TTR,Property,9/12/2021,3.49155,3.49155,3.49155
Pension,AP Property,8/12/2021,4.0241,4.0241,4.0241
Accumulation/TTR,Property,8/12/2021,3.50128,3.50128,3.50128
Pension,AP Property,7/12/2021,4.01382,4.01382,4.01382
Accumulation/TTR,Property,7/12/2021,3.4933,3.4933,3.4933
Pension,AP Property,6/12/2021,3.98638,3.98638,3.98638
Accumulation/TTR,Property,6/12/2021,3.47173,3.47173,3.47173
Pension,AP Property,3/12/2021,3.95286,3.95286,3.95286
Accumulation/TTR,Property,3/12/2021,3.44538,3.44538,3.44538
Pension,AP Property,2/12/2021,3.95634,3.95634,3.95634
Accumulation/TTR,Property,2/12/2021,3.44812,3.44812,3.44812
Pension,AP Property,1/12/2021,3.93436,3.93436,3.93436
Accumulation/TTR,Property,1/12/2021,3.43095,3.43095,3.43095
Pension,AP Property,30/11/2021,3.94459,3.94459,3.94459
Accumulation/TTR,Property,30/11/2021,3.43901,3.43901,3.43901
Pension,AP Property,29/11/2021,3.96931,3.96931,3.96931
Accumulation/TTR,Property,29/11/2021,3.4585,3.4585,3.4585
Pension,AP Property,26/11/2021,3.96183,3.96183,3.96183
Accumulation/TTR,Property,26/11/2021,3.45261,3.45261,3.45261
Pension,AP Property,25/11/2021,4.00594,4.00594,4.00594
Accumulation/TTR,Property,25/11/2021,3.48723,3.48723,3.48723
Pension,AP Property,24/11/2021,4.00283,4.00283,4.00283
Accumulation/TTR,Property,24/11/2021,3.4848,3.4848,3.4848
Pension,AP Property,23/11/2021,3.98252,3.98252,3.98252
Accumulation/TTR,Property,23/11/2021,3.46883,3.46883,3.46883
Pension,AP Property,22/11/2021,3.97525,3.97525,3.97525
Accumulation/TTR,Property,22/11/2021,3.46312,3.46312,3.46312
Pension,AP Property,19/11/2021,3.9809,3.9809,3.9809
Accumulation/TTR,Property,19/11/2021,3.46756,3.46756,3.46756
Pension,AP Property,18/11/2021,3.98625,3.98625,3.98625
Accumulation/TTR,Property,18/11/2021,3.47177,3.47177,3.47177
Pension,AP Property,17/11/2021,3.9779,3.9779,3.9779
Accumulation/TTR,Property,17/11/2021,3.4652,3.4652,3.4652
Pension,AP Property,16/11/2021,3.97465,3.97465,3.97465
Accumulation/TTR,Property,16/11/2021,3.46265,3.46265,3.46265
Pension,AP Property,15/11/2021,3.98317,3.98317,3.98317
Accumulation/TTR,Property,15/11/2021,3.46934,3.46934,3.46934
Pension,AP Property,12/11/2021,3.97527,3.97527,3.97527
Accumulation/TTR,Property,12/11/2021,3.46315,3.46315,3.46315
Pension,AP Property,11/11/2021,3.97345,3.97345,3.97345
Accumulation/TTR,Property,11/11/2021,3.46171,3.46171,3.46171
Pension,AP Property,10/11/2021,3.97331,3.97331,3.97331
Accumulation/TTR,Property,10/11/2021,3.46161,3.46161,3.46161
Pension,AP Property,9/11/2021,3.97371,3.97371,3.97371
Accumulation/TTR,Property,9/11/2021,3.46192,3.46192,3.46192
Pension,AP Property,8/11/2021,3.97174,3.97174,3.97174
Accumulation/TTR,Property,8/11/2021,3.46037,3.46037,3.46037
Pension,AP Property,5/11/2021,3.97355,3.97355,3.97355
Accumulation/TTR,Property,5/11/2021,3.46181,3.46181,3.46181
Pension,AP Property,4/11/2021,3.96008,3.96008,3.96008
Accumulation/TTR,Property,4/11/2021,3.45116,3.45116,3.45116
Pension,AP Property,3/11/2021,3.9622,3.9622,3.9622
Accumulation/TTR,Property,3/11/2021,3.45269,3.45269,3.45269
Pension,AP Property,1/11/2021,3.94751,3.94751,3.94751
Accumulation/TTR,Property,1/11/2021,3.44112,3.44112,3.44112
Pension,AP Property,29/10/2021,3.94651,3.94651,3.94651
Accumulation/TTR,Property,29/10/2021,3.44034,3.44034,3.44034
Pension,AP Property,28/10/2021,3.96103,3.96103,3.96103
Accumulation/TTR,Property,28/10/2021,3.4518,3.4518,3.4518
Pension,AP Property,27/10/2021,3.94697,3.94697,3.94697
Accumulation/TTR,Property,27/10/2021,3.44072,3.44072,3.44072
Pension,AP Property,26/10/2021,3.95302,3.95302,3.95302
Accumulation/TTR,Property,26/10/2021,3.4455,3.4455,3.4455
Pension,AP Property,25/10/2021,3.94839,3.94839,3.94839
Accumulation/TTR,Property,25/10/2021,3.44185,3.44185,3.44185
Pension,AP Property,22/10/2021,3.94689,3.94689,3.94689
Accumulation/TTR,Property,22/10/2021,3.44066,3.44066,3.44066
Pension,AP Property,21/10/2021,3.94057,3.94057,3.94057
Accumulation/TTR,Property,21/10/2021,3.43569,3.43569,3.43569
Pension,AP Property,20/10/2021,3.942,3.942,3.942
Accumulation/TTR,Property,20/10/2021,3.43681,3.43681,3.43681
Pension,AP Property,19/10/2021,3.92692,3.92692,3.92692
Accumulation/TTR,Property,19/10/2021,3.42495,3.42495,3.42495
Pension,AP Property,18/10/2021,3.92701,3.92701,3.92701
Accumulation/TTR,Property,18/10/2021,3.42503,3.42503,3.42503
Pension,AP Property,15/10/2021,3.9252,3.9252,3.9252
Accumulation/TTR,Property,15/10/2021,3.4236,3.4236,3.4236
Pension,AP Property,14/10/2021,3.92091,3.92091,3.92091
Accumulation/TTR,Property,14/10/2021,3.42024,3.42024,3.42024
Pension,AP Property,12/10/2021,3.89655,3.89655,3.89655
Accumulation/TTR,Property,12/10/2021,3.40104,3.40104,3.40104
Pension,AP Property,11/10/2021,3.8827,3.8827,3.8827
Accumulation/TTR,Property,11/10/2021,3.39015,3.39015,3.39015
Pension,AP Property,8/10/2021,3.87932,3.87932,3.87932
Accumulation/TTR,Property,8/10/2021,3.38749,3.38749,3.38749
Pension,AP Property,6/10/2021,3.83609,3.83609,3.83609
Accumulation/TTR,Property,6/10/2021,3.35344,3.35344,3.35344
Pension,AP Property,5/10/2021,3.82842,3.82842,3.82842
Accumulation/TTR,Property,5/10/2021,3.34741,3.34741,3.34741
Pension,AP Property,4/10/2021,3.8402,3.8402,3.8402
Accumulation/TTR,Property,4/10/2021,3.35744,3.35744,3.35744
Pension,AP Property,1/10/2021,3.83926,3.83926,3.83926
Accumulation/TTR,Property,1/10/2021,3.35671,3.35671,3.35671
Pension,AP Property,30/09/2021,3.82757,3.82757,3.82757
Accumulation/TTR,Property,30/09/2021,3.34753,3.34753,3.34753
Pension,AP Property,29/09/2021,3.84042,3.84042,3.84042
Accumulation/TTR,Property,29/09/2021,3.35759,3.35759,3.35759
Pension,AP Property,28/09/2021,3.83498,3.83498,3.83498
Accumulation/TTR,Property,28/09/2021,3.35332,3.35332,3.35332
Pension,AP Property,27/09/2021,3.84509,3.84509,3.84509
Accumulation/TTR,Property,27/09/2021,3.36126,3.36126,3.36126
Pension,AP Property,23/09/2021,3.87226,3.87226,3.87226
Accumulation/TTR,Property,23/09/2021,3.38252,3.38252,3.38252
Pension,AP Property,22/09/2021,3.87012,3.87012,3.87012
Accumulation/TTR,Property,22/09/2021,3.38083,3.38083,3.38083
Pension,AP Property,21/09/2021,3.86166,3.86166,3.86166
Accumulation/TTR,Property,21/09/2021,3.37423,3.37423,3.37423
Pension,AP Property,20/09/2021,3.8562,3.8562,3.8562
Accumulation/TTR,Property,20/09/2021,3.36995,3.36995,3.36995
Pension,AP Property,17/09/2021,3.86792,3.86792,3.86792
Accumulation/TTR,Property,17/09/2021,3.37917,3.37917,3.37917
Pension,AP Property,16/09/2021,3.88052,3.88052,3.88052
Accumulation/TTR,Property,16/09/2021,3.38907,3.38907,3.38907
Pension,AP Property,15/09/2021,3.87777,3.87777,3.87777
Accumulation/TTR,Property,15/09/2021,3.38691,3.38691,3.38691
Pension,AP Property,14/09/2021,3.88042,3.88042,3.88042
Accumulation/TTR,Property,14/09/2021,3.38899,3.38899,3.38899
Pension,AP Property,13/09/2021,3.88199,3.88199,3.88199
Accumulation/TTR,Property,13/09/2021,3.39022,3.39022,3.39022
Pension,AP Property,10/09/2021,3.8752,3.8752,3.8752
Accumulation/TTR,Property,10/09/2021,3.3849,3.3849,3.3849
Pension,AP Property,9/09/2021,3.88827,3.88827,3.88827
Accumulation/TTR,Property,9/09/2021,3.3952,3.3952,3.3952
Pension,AP Property,8/09/2021,3.90394,3.90394,3.90394
Accumulation/TTR,Property,8/09/2021,3.40755,3.40755,3.40755
Pension,AP Property,7/09/2021,3.87028,3.87028,3.87028
Accumulation/TTR,Property,7/09/2021,3.38105,3.38105,3.38105
Pension,AP Property,6/09/2021,3.86916,3.86916,3.86916
Accumulation/TTR,Property,6/09/2021,3.38018,3.38018,3.38018
Pension,AP Property,3/09/2021,3.86954,3.86954,3.86954
Accumulation/TTR,Property,3/09/2021,3.38048,3.38048,3.38048
Pension,AP Property,2/09/2021,3.87269,3.87269,3.87269
Accumulation/TTR,Property,2/09/2021,3.38296,3.38296,3.38296
Pension,AP Property,1/09/2021,3.86875,3.86875,3.86875
Accumulation/TTR,Property,1/09/2021,3.37984,3.37984,3.37984
Pension,AP Property,31/08/2021,3.8512,3.8512,3.8512
Accumulation/TTR,Property,31/08/2021,3.36593,3.36593,3.36593
Pension,AP Property,30/08/2021,3.84904,3.84904,3.84904
Accumulation/TTR,Property,30/08/2021,3.36422,3.36422,3.36422
Pension,AP Property,27/08/2021,3.8379,3.8379,3.8379
Accumulation/TTR,Property,27/08/2021,3.35531,3.35531,3.35531
Pension,AP Property,26/08/2021,3.82496,3.82496,3.82496
Accumulation/TTR,Property,26/08/2021,3.34495,3.34495,3.34495
Pension,AP Property,25/08/2021,3.82312,3.82312,3.82312
Accumulation/TTR,Property,25/08/2021,3.34348,3.34348,3.34348
Pension,AP Property,24/08/2021,3.82714,3.82714,3.82714
Accumulation/TTR,Property,24/08/2021,3.34665,3.34665,3.34665
Pension,AP Property,23/08/2021,3.83225,3.83225,3.83225
Accumulation/TTR,Property,23/08/2021,3.3507,3.3507,3.3507
Pension,AP Property,20/08/2021,3.83387,3.83387,3.83387
Accumulation/TTR,Property,20/08/2021,3.35198,3.35198,3.35198
Pension,AP Property,19/08/2021,3.82677,3.82677,3.82677
Accumulation/TTR,Property,19/08/2021,3.3464,3.3464,3.3464
Pension,AP Property,18/08/2021,3.82661,3.82661,3.82661
Accumulation/TTR,Property,18/08/2021,3.34628,3.34628,3.34628
Pension,AP Property,17/08/2021,3.83013,3.83013,3.83013
Accumulation/TTR,Property,17/08/2021,3.34905,3.34905,3.34905
Pension,AP Property,16/08/2021,3.83198,3.83198,3.83198
Accumulation/TTR,Property,16/08/2021,3.35051,3.35051,3.35051
Pension,AP Property,13/08/2021,3.82921,3.82921,3.82921
Accumulation/TTR,Property,13/08/2021,3.34834,3.34834,3.34834
Pension,AP Property,11/08/2021,3.82013,3.82013,3.82013
Accumulation/TTR,Property,11/08/2021,3.34122,3.34122,3.34122
Pension,AP Property,10/08/2021,3.81783,3.81783,3.81783
Accumulation/TTR,Property,10/08/2021,3.33941,3.33941,3.33941
Pension,AP Property,9/08/2021,3.82848,3.82848,3.82848
Accumulation/TTR,Property,9/08/2021,3.3478,3.3478,3.3478
Pension,AP Property,6/08/2021,3.83109,3.83109,3.83109
Accumulation/TTR,Property,6/08/2021,3.34986,3.34986,3.34986
Pension,AP Property,4/08/2021,3.8135,3.8135,3.8135
Accumulation/TTR,Property,4/08/2021,3.33592,3.33592,3.33592
Pension,AP Property,3/08/2021,3.81492,3.81492,3.81492
Accumulation/TTR,Property,3/08/2021,3.33704,3.33704,3.33704
Pension,AP Property,2/08/2021,3.81579,3.81579,3.81579
Accumulation/TTR,Property,2/08/2021,3.33772,3.33772,3.33772
Pension,AP Property,30/07/2021,3.81476,3.81476,3.81476
Accumulation/TTR,Property,30/07/2021,3.33692,3.33692,3.33692
Pension,AP Property,29/07/2021,3.813,3.813,3.813
Accumulation/TTR,Property,29/07/2021,3.33555,3.33555,3.33555
Pension,AP Property,28/07/2021,3.81577,3.81577,3.81577
Accumulation/TTR,Property,28/07/2021,3.33772,3.33772,3.33772
Pension,AP Property,27/07/2021,3.81595,3.81595,3.81595
Accumulation/TTR,Property,27/07/2021,3.33787,3.33787,3.33787
Pension,AP Property,26/07/2021,3.81003,3.81003,3.81003
Accumulation/TTR,Property,26/07/2021,3.33323,3.33323,3.33323
